﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2023_01_1044521,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","LB Partners LLC",254900BPSMS06I05CV04,"United States","Mar 11 2024 06:02 pm","Mar 12 2024 03:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044521,,,yes,,,
PR_2023_01_1039505,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Light Street Capital Management  LLC",549300GZXEML42QZZQ25,"United States","Jan 25 2024 11:53 am","Jan 25 2024 06:19 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039505,,,yes,,,
PR_2023_01_1045623,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Linden Capital L.P.",MKL789L0LREWU2GB2756,"United States","Mar 21 2024 12:42 pm","Mar 21 2024 05:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045623,,,,,,
PR_2023_01_1033779,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","LIZEN ASSET MANAGEMENT LIMITED",2549006ZDA50NVL9PE60,"Hong Kong","Dec 04 2023 11:39 pm","Dec 05 2023 03:45 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033779,,,yes,,,
PR_2023_01_1040611,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","LOCUST WOOD CAPITAL MANAGEMENT  LLC",549300ITI6MW3XFDRT26,"United States","Feb 05 2024 08:09 am","Feb 05 2024 02:37 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040611,,,yes,,,
PR_2023_01_1034795,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Lonestar Capital Management LLC",GELJROZQJ5TI5YY30W18,"United States","Dec 11 2023 03:12 pm","Dec 12 2023 09:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034795,,,,,,
PR_2023_01_1039495,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","LTS One Management LP",549300RIVLMV3O1D9Q08,"United States","Jan 25 2024 11:36 am","Jan 25 2024 06:19 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039495,,,yes,,,
PR_2023_01_1031242,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Macquarie Bank Limited",4ZHCHI4KYZG2WVRT8631,"Hong Kong","Nov 12 2023 08:23 pm","Nov 13 2023 04:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031242,,,,,,
PR_2023_01_1045994,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Man Solutions Limited",549300EHCDV4MB4WN407,"United Kingdom","Apr 04 2024 11:57 am","Apr 04 2024 04:56 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045994,,,,yes,,
PR_2023_01_1039686,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Mane Global Capital Management LP",5493001QA6NZZELR4V37,"United States","Jan 26 2024 06:10 pm","Jan 29 2024 01:03 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039686,,,yes,,,
PR_2023_01_1037803,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Maven Investment Partners Ltd",213800JV5WLWSDKPWA96,"United Kingdom","Jan 11 2024 06:21 pm","Jan 12 2024 02:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037803,,,,,,
PR_2023_01_1037808,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","MAVEN INVESTMENT PARTNERS US LIMITED",254900WONG3FJQA8R829,"United Kingdom","Jan 11 2024 06:21 pm","Jan 12 2024 02:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037808,,,,,,
PR_2023_01_1043277,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Menta Global Master  L.P.",5493003TF3THCZUUSI88,"United States","Mar 04 2024 12:18 pm","Mar 04 2024 06:48 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043277,,,yes,,,
PR_2023_01_1040912,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Merewether Investment Management LP",549300EJUG13STKP7858,"United States","Feb 07 2024 09:47 am","Feb 07 2024 04:26 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040912,,,,yes,,
PR_2023_01_1042209,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","MINNESOTA LIFE INSURANCE COMPANY",9KZ0AU45N94Q59NRQD91,"United States","Feb 22 2024 08:14 am","Feb 22 2024 02:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042209,,,,,,
PR_2023_01_1030237,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Miura Global Management  LLC",549300NX0BFWZM5SI412,"United States","Nov 01 2023 11:53 am","Nov 01 2023 06:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030237,,,,,,
PR_2023_01_1029065,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Mizuho Securities Co.  Ltd.",549300I6K0JHSVK8I066,Japan,"Oct 20 2023 05:43 am","Oct 20 2023 10:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029065,,,,,,
PR_2023_01_1043286,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NANTAHALA CAPITAL PARTNERS LIMITED PARTNERSHIP",549300DMVG6YYLMHJ669,"United States","Mar 01 2024 06:14 pm","Mar 04 2024 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043286,,,,,,
PR_2023_01_1043289,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NANTAHALA CAPITAL PARTNERS SI  LP",549300KFOX7JHUUNW353,"United States","Mar 01 2024 06:14 pm","Mar 04 2024 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043289,,,,,,
PR_2023_01_1043584,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","National Bank of Canada",BSGEFEIOM18Y80CKCV46,Canada,"Mar 05 2024 11:23 am","Mar 05 2024 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043584,,,,,,
PR_2023_01_1042079,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol",Natixis,KX1WK48MPD4Y2NCUIZ63,France,"Mar 14 2024 06:16 am","Mar 14 2024 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042079,,,,,,
PR_2023_01_1045607,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NBC Global Finance Limited",549300KWU8YQOYSK5Y64,Ireland,"Mar 20 2024 10:56 am","Mar 20 2024 05:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045607,,,,,,
PR_2023_01_1043297,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NCP CB LP",5493003EF0BVR3L38W46,"United States","Mar 04 2024 10:52 am","Mar 04 2024 04:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043297,,,,,,
PR_2023_01_1043287,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NCP RFM LP",549300MKZ3P2KAGEZJ35,"United States","Mar 01 2024 06:14 pm","Mar 04 2024 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043287,,,,,,
PR_2023_01_1040722,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","NH Investment & Securities Co.  Ltd.",549300LQ6NXDW1B8NT42,"Korea Republic Of","Feb 26 2024 08:39 pm","Feb 27 2024 10:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040722,,,,,,
PR_2023_01_1039262,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","No Margin Fund  LP",RJDT0APT8LST735DOR32,"United States","Jan 23 2024 09:43 am","Jan 23 2024 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039262,,,,,,
PR_2023_01_1045186,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,Japan,"Mar 15 2024 06:14 am","Mar 15 2024 12:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045186,,,,,,
PR_2023_01_1055555,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Nordea Bank Abp",529900ODI3047E2LIV03,Sweden,"Jun 26 2024 03:57 am","Jun 26 2024 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055555,,,,,,
PR_2023_01_1047683,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Nordea Investment Management AB",549300PHQH3Q74O5YT52,Denmark,"Apr 11 2024 03:40 am","Apr 11 2024 09:40 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047683,,,yes,,,
PR_2023_01_1031124,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Norges Bank",549300O6E2WAK3IAXE34,"United Kingdom","Nov 10 2023 11:04 am","Nov 10 2023 05:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031124,,,,,,
PR_2023_01_1045755,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Nova Scotia Health Employees' Pension Plan",54930026SBH8U37MM352,Canada,"Mar 20 2024 10:21 am","Mar 20 2024 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045755,,,,,,
PR_2023_01_1045981,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Numeric Investors LLC",MQILSVGGL6RJH5NDWP11,"United Kingdom","Mar 26 2024 12:50 pm","Mar 26 2024 05:36 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045981,,,,yes,,
PR_2023_01_1043393,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Oam Absolute Return Fund",213800WR5DC1G4UXBU86,Norway,"Mar 04 2024 07:35 am","Mar 04 2024 04:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043393,,,,,,
PR_2023_01_1043169,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Oceanwood Capital Management LLP",549300NWJF7674M17J14,"United Kingdom","Mar 01 2024 05:46 am","Mar 01 2024 03:41 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043169,,,yes,,,
PR_2023_01_1041737,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Old Peak Limited",E5GHGY5KIREP1ZR76K93,"Hong Kong","Feb 16 2024 12:48 am","Feb 16 2024 10:56 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041737,,,yes,,,
PR_2023_01_1045502,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","OMERS Administration Corporation",HK15VDWNE3FL77FUSC13,Canada,"Mar 19 2024 09:24 am","Mar 19 2024 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045502,,,,,,
PR_2023_01_1043276,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Ontario Teachers' Pension Plan Board",H8N91ZZ5ZBHE2NQ34P83,Canada,"May 14 2024 04:04 pm","May 14 2024 08:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043276,,,,,,
PR_2023_01_1039525,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","OPSEU Pension Plan Trust Fund",549300YJBGEJS145KR40,Canada,"Jan 25 2024 02:17 pm","Jan 25 2024 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039525,,,,,,
PR_2023_01_1044976,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Ovata Capital Management Limited",254900X6EYVV0STZMK98,"Hong Kong","Mar 14 2024 04:47 am","Mar 14 2024 01:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044976,,,yes,,,
PR_2023_01_1043430,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","P. Schoenfeld Asset Management LP",U4CM8G7R81JF4FNVS566,"United States","Mar 04 2024 11:30 am","Mar 04 2024 06:49 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043430,,,yes,,,
PR_2023_01_1043936,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Palindrome Master Fund Lp",549300QDE79OOMTHIE04,"United States","Mar 07 2024 02:10 pm","Mar 07 2024 07:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043936,,,,,,
PR_2023_01_1033305,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Palm Lane Capital LLP",984500FF87045F4E7403,"United Kingdom","Nov 30 2023 11:25 am","Nov 30 2023 07:31 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033305,,,,yes,,
PR_2023_01_1034203,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Panview Asian Equity Master Fund",254900HLJTRUCNE98E31,"Hong Kong","Dec 08 2023 04:01 am","Dec 08 2023 10:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034203,,,,,,
PR_2023_01_1043228,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Park West Asset Management LLC",549300NLBGG7GRECUO83,"United States","Mar 01 2024 11:10 am","Mar 01 2024 08:48 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043228,,,yes,,,
PR_2023_01_1044733,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Partners Bay Master Fund",549300UH5YGM9O5QFR67,"Hong Kong","Mar 12 2024 11:07 pm","Mar 13 2024 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044733,,,,,,
PR_2023_01_1040813,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","PARVUS ASSET MANAGEMENT EUROPE LIMITED",549300CX4EU7SS4PBF13,"United Kingdom","Feb 28 2024 07:12 am","Feb 28 2024 04:33 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040813,,,,yes,,
PR_2023_01_1041273,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Permian Investment Partners  LP",M8KFOON0TLX2XSBJPC52,"United States","Feb 10 2024 04:42 pm","Feb 12 2024 10:55 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041273,,,yes,,,
PR_2023_01_1043673,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Pine River Capital Management L.P.",TGK3KJG6UJLG6VRMTI83,"United States","Mar 05 2024 03:54 pm","Mar 05 2024 09:35 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043673,,,yes,,,
PR_2023_01_1037560,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","PointState Capital LP",X7XSLNG0J1UB67QYMB35,"United States","Jan 09 2024 03:32 pm","Jan 09 2024 09:08 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037560,,,,yes,,
PR_2023_01_1047292,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Polus Capital Management Limited",549300IU1B6Z4VKE3Y87,"United Kingdom","Apr 05 2024 08:14 am","Apr 05 2024 12:43 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047292,,,yes,,,
PR_2023_01_1037577,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Poplar Fund LP",549300GHN57M7BRSXA23,"United States","Jan 10 2024 11:38 am","Jan 10 2024 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037577,,,,,,
PR_2023_01_1047813,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Protective Life and Annuity Insurance Company",549300Q2YJ51EMR2FB03,"United States","Apr 12 2024 04:03 pm","Apr 12 2024 08:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047813,,,,,,
PR_2023_01_1047788,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Protective Life Corporation",549300ZWIT8J8Y2EXL07,"United States","Apr 12 2024 04:04 pm","Apr 12 2024 08:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047788,,,,,,
PR_2023_01_1047807,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Protective Life Insurance Company",41W01VBG8F2D0X56VL51,"United States","Apr 12 2024 04:03 pm","Apr 12 2024 08:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047807,,,,,,
PR_2023_01_1045478,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Prudential Global Funding LLC",B2XP4TQXVO2CZP3OMQ85,"United States","Mar 19 2024 11:42 am","Mar 19 2024 07:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045478,,,,,,
PR_2023_01_1049105,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Public Equity Partners Management  L.P.",5493007NNS3AR86BUB68,"United States","Apr 24 2024 01:15 pm","Apr 24 2024 05:20 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049105,,,yes,,,
PR_2023_01_1045176,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","PV Capital (HK) Limited",549300W6YL6Q83ISC516,"Hong Kong","Mar 15 2024 04:03 am","Mar 15 2024 11:59 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045176,,,yes,,,
PR_2023_01_1043507,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","QFM China Master Fund",2549006F63OT5IAFJY04,"Hong Kong","Mar 05 2024 01:49 am","Mar 05 2024 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043507,,,,,,
PR_2023_01_1039471,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Qiviut Capital LP",254900IMHHLAJCDKBO21,"United States","Jan 25 2024 10:31 am","Jan 25 2024 06:17 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039471,,,yes,,,
PR_2023_01_1032554,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Quantedge Global Fund",549300FBQCXRUQXA7A12,Singapore,"Nov 27 2023 02:31 am","Nov 27 2023 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032554,,,,,,
PR_2023_01_1043924,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Quantum Partners LP",5493001O43804SXJTO88,"United States","Mar 07 2024 02:10 pm","Mar 07 2024 07:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043924,,,,,,
PR_2023_01_1040370,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Redwood investment Management  LLC",549300JNR7EY57MUYW44,"United States","Feb 01 2024 07:43 pm","Feb 02 2024 01:24 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040370,,,yes,,,
PR_2023_01_1043327,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Regal Funds Management Pty Limited",2138002GOGRGLU339X87,Australia,"Mar 03 2024 10:54 pm","Mar 04 2024 03:44 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043327,,,yes,,,
PR_2023_01_1043336,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Regal Funds Management Pty Limited",2138002GOGRGLU339X87,Australia,"Mar 03 2024 10:54 pm","Mar 04 2024 03:44 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043336,,,yes,,,
PR_2023_01_1045165,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Regal Funds Management Pty Limited",2138002GOGRGLU339X87,Australia,"Mar 14 2024 11:14 pm","Mar 15 2024 11:58 am","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045165,,,,yes,,
PR_2023_01_1044059,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Rhodon Investment Management Limited",2549008O6T4Y4TWK6324,"United Kingdom","Mar 08 2024 09:56 am","Mar 08 2024 03:10 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044059,,,yes,,,
PR_2023_01_1036025,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","RiverPark Advisors  LLC",549300MZL2U4WJYG1566,"United States","Dec 19 2023 01:56 pm","Dec 19 2023 08:27 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036025,,,yes,,,
PR_2023_01_1029704,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Royal Bank of Canada",ES7IP3U3RHIGC71XBU11,"United Kingdom","Nov 03 2023 11:45 am","Nov 06 2023 10:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029704,,,,,,
PR_2023_01_1040689,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","RUDIUS MANAGEMENT  L.P.",549300V532SNRN9DE182,"United States","Feb 05 2024 04:02 pm","Feb 05 2024 09:12 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040689,,,yes,,,
PR_2023_01_1043317,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Samsung Securities Co.  Ltd.",988400RBTJTHNUOHE716,"Korea Republic Of","Mar 04 2024 06:58 pm","Mar 05 2024 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043317,,,,,,
PR_2023_01_1043799,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Schonfeld Strategic Advisors LLC",549300JTUEECBZ6WCD47,"United States","Mar 06 2024 02:26 pm","Mar 06 2024 08:29 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043799,,,yes,,,
PR_2023_01_1042884,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Schweitzer Fund",549300SU6ACGCFW2PD47,"Cayman Islands","Feb 27 2024 10:33 pm","Feb 28 2024 04:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042884,,,,,,
PR_2023_01_1042886,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Schweitzer Master Fund",549300U8LNPI650DVK27,"Cayman Islands","Feb 27 2024 10:44 pm","Feb 28 2024 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042886,,,,,,
PR_2023_01_1045461,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Science Wave Capital Limited",254900FQP0VE637CV984,Turkey,"Mar 19 2024 04:22 am","Mar 19 2024 11:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045461,,,,,,
PR_2023_01_1043964,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Sea Hawk Multi-Strategy Master Fund Ltd.",549300MRIW1KIBBR1694,"United States","Mar 07 2024 03:04 pm","Mar 07 2024 08:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043964,,,,,,
PR_2023_01_1037602,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","SEQUOIA FUND  INC.",54930012J5D0G125X006,"United States","Jan 10 2024 11:38 am","Jan 10 2024 04:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037602,,,,,,
