PR_2016_03_74679,,,"HG Vora Special Opportunities Master Fund, Ltd.",549300KXMSGB9FACMY21,,,,,,,,,
PR_2016_03_75788,"High River Limited Partnership",OHIG2ZVTSSRVPZII2C64,,,"United States","Oct 19 2016 05:23 pm","Oct 20 2016 05:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75788,,,,
PR_2016_03_74377,"Highbridge Capital Management  LLC",SK6WG1E6ZYO1H0HHS346,,,"United States","Sep 09 2016 03:29 pm","Sep 09 2016 03:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74377,,,,
PR_2016_03_77651,"Highfields Capital Management LP",,,,"United States","Dec 01 2016 02:17 pm","Dec 01 2016 04:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77651,,
PR_2016_03_77651,,,"Highfields Capital I LP",HFI22HHQNGMRNPO5W564,,,,,,,
PR_2016_03_77651,,,"Highfields Capital II LP",9UBO3GFT0NB4CQOTKP95,,,,,,,
PR_2016_03_77651,,,"Highfields Capital III L.P.",U52YDAXN64N5M071YS88,,,,,,,
PR_2016_03_77651,,,"Highfields Capital IV LP",FKNT6YFBZUENFETZ5674,,,,,,,
PR_2016_03_77651,,,"Highfields Capital Ltd.",Q91IZ68UNXDZE6IBJ423,,,,,,,,,
PR_2016_03_89017,"Highland Capital Management Fund Advisors  L.P.",5493002K2NSYVU046L11,,,"United States","Nov 14 2017 07:48 pm","Nov 15 2017 09:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89017,,,,
PR_2016_03_89018,"Highland Capital Management  L.P.",549300BKFQI8M03HT187,,,"United States","Nov 14 2017 07:52 pm","Nov 15 2017 09:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89018,,,,
PR_2016_03_73833,"Highline Capital Management  L.P.",R88VDVWTVJ4V2EXL2434,,,"United States","Aug 29 2016 07:47 pm","Aug 30 2016 10:32 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73833,,
PR_2016_03_73833,,,"Highline Capital Partners, L.P.",PP4OULKNB881ZFX7KF51,,,,,,,
PR_2016_03_73833,,,"Highline Capital Master, LP",LXNAROHQEQMUGRZ5HQ55,,,,,,,
PR_2016_03_73833,,,"Highline Capital Partners QP, LP",URJ0ZYP95YM19YBFRH60,,,,,,,
PR_2016_03_73833,,,"Highline B Master Fund, LLC",EIQ6QM4KTWPBBSW4R1IR27,,,,,,,
PR_2016_03_73833,,,"Highline Capital Qualified Master, L.P.",549300C08G4WV35WIB63,,,,,,,
PR_2016_03_73833,,,"Highline A Master Fund, LLC",NSSUTP9XUBDQX67FXW93,,,,,,,,,
PR_2016_03_79036,"Highmark Limited - Highmark Commodities 1",L6OPOSGYCHOU78HEYZ93,,,"United States","Dec 15 2016 02:52 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79036,,,,
PR_2016_03_77500,"Highmark Limited - Highmark Fixed Income 3",JWT0H8HCHHCW0OKN0T33,,,"United States","Dec 01 2016 04:17 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77500,,,,
PR_2016_03_77504,"Highmark Limited - Highmark Fixed Income Arbitrage 2",549300UWS321XF18CV26,,,"United States","Dec 01 2016 04:19 pm","Dec 05 2016 08:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77504,,,,
PR_2016_03_79030,"Highmark Limited - Highmark Global 5",549300PG3JGCB5PLXK28,,,"United States","Dec 15 2016 02:53 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79030,,,,
PR_2016_03_79033,"Highmark Limited - Highmark Global Macro 4",549300MJWFUPOJFNZP02,,,"United States","Dec 15 2016 02:53 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79033,,,,
PR_2016_03_79028,"Highmark Limited - Highmark Long/Short Credit 3",5493009L689AAGERD233,,,"United States","Dec 15 2016 02:54 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79028,,,,
PR_2016_03_78352,"Highmark Limited - Highmark Long/Short Equity 1",5493000PL2JPY24KN862,,,"United States","Dec 09 2016 11:41 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78352,,,,
PR_2016_03_80154,"Highmark Limited - Highmark Long/Short Equity 13",549300M63RR1VH061828,,,"United States","Dec 22 2016 11:03 am","Dec 22 2016 11:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80154,,,,
PR_2016_03_79023,"Highmark Limited - Highmark Long/Short Equity 2",549300L6D61CZYF32B22,,,"United States","Dec 15 2016 02:55 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79023,,,,
PR_2016_03_79024,"Highmark Limited - Highmark Long/Short Equity 8",549300FBSYDX36XXLZ85,,,"United States","Dec 15 2016 02:54 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79024,,,,
PR_2016_03_79025,"Highmark Limited - Highmark Long/Short Equity 9",549300YP5A32V9C2PT87,,,"United States","Dec 15 2016 02:54 pm","Dec 05 2016 08:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79025,,,,
PR_2016_03_77503,"Highmark Limited - Highmark Multi-Strategy 2",549300S2S3F7IMM42M65,,,"United States","Dec 01 2016 04:19 pm","Dec 05 2016 08:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77503,,,,
PR_2016_03_77502,"Highmark Limited - Highmark US Equities 1",LSPWD0S2E8TIQGMH5565,,,"United States","Dec 01 2016 04:18 pm","Dec 05 2016 08:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77502,,,,
PR_2016_03_79859,"HighVista Strategies LLC",,,,"United States","Dec 20 2016 03:04 pm","Dec 20 2016 03:36 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79859,,
PR_2016_03_79859,,,"HighVista 1.5 (U.S.) LP",,,,,,,,
PR_2016_03_79859,,,"HighVista 1.5 (Offshore) LTD",,,,,,,,
PR_2016_03_79859,,,"HighVista I Limited Partnership",,,,,,,,
PR_2016_03_79859,,,"HighVista II Limited Partnership",,,,,,,,
PR_2016_03_79859,,,"HighVista III, LTD.",,,,,,,,
PR_2016_03_79859,,,"HighVista VI Limited Partnership",,,,,,,,
PR_2016_03_79859,,,"HVS Westland Limited Partnership",,,,,,,,
PR_2016_03_79859,,,"HighVista Offshore LTD.",,,,,,,,,,
PR_2016_03_73344,"Hill & Smith Holdings PLC",2138003A3ISGQZBOWI83,,,"United Kingdom","Aug 16 2016 09:07 am","Aug 16 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73344,,,,
PR_2016_03_73516,"Himalaya Capital Investors  LP",549300JFOCZ6UOCDDQ53,,,"United States","Aug 19 2016 06:56 pm","Aug 22 2016 07:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73516,,,,
PR_2016_03_73515,"Himalaya Capital Management LLC",54930000DRIUJH6Y0H77,,,"United States","Aug 19 2016 06:56 pm","Aug 22 2016 07:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73515,,,,
PR_2016_03_74458,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Conservative Allocation Fund  By Hartford Investment Management Company  Its Investment Adviser",549300878XFVC4MQ3G33,,,"United States","Oct 03 2016 10:48 am","Oct 03 2016 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74458,,,,
PR_2016_03_74459,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Global Core Equity Fund  By Hartford Investment Management Company  Its Investment Adviser",549300VHEXNYOJHKRR98,,,"United States","Oct 03 2016 10:49 am","Oct 03 2016 12:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74459,,,,
PR_2016_03_74456,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Index Fund  By Hartford Investment Management Company  its Investment Adviser",549300OCP9POWZNNVH95,,,"United States","Oct 03 2016 10:49 am","Oct 03 2016 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74456,,,,
PR_2016_03_74460,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT International Core Equity Fund  By Hartford Investment Management Company  Its Investment Adviser",549300BDOVA0240Y0658,,,"United States","Oct 03 2016 10:50 am","Oct 03 2016 12:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74460,,,,
PR_2016_03_74462,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT International Value Equity Fund  By Hartford Investment Management Company  its Investment Adviser",549300WGV10X0S15GQ43,,,"United States","Oct 03 2016 10:50 am","Oct 03 2016 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74462,,,,
PR_2016_03_74463,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Large Cap Core Fund  By Hartford Investment Management Company  its Investment Adviser",5493006G3EBVTVF4WR81,,,"United States","Oct 03 2016 10:51 am","Oct 03 2016 12:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74463,,,,
PR_2016_03_74464,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Large Cap Growth Fund  By Hartford Investment Management Company  its Investment Adviser",549300LB5TZ3BKVZ0F85,,,"United States","Oct 03 2016 10:51 am","Oct 03 2016 11:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74464,,,,
PR_2016_03_74465,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Large Cap Value Fund  By Hartford Investment Management Company  its Investment Adviser",549300MBQNQOONTK7U08,,,"United States","Oct 03 2016 10:51 am","Oct 03 2016 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74465,,,,
PR_2016_03_74466,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Moderate Allocation Fund  By Hartford Investment Management Company  its Investment Adviser",549300CMCAU1U8IVA367,,,"United States","Oct 03 2016 10:52 am","Oct 03 2016 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74466,,,,
PR_2016_03_74457,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Portfolio Diversifier Fund  By Hartford Investment Management Company  Its Investment Adviser",54930080T2EQTHJN5Y52,,,"United States","Oct 03 2016 10:49 am","Oct 03 2016 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74457,,,,
PR_2016_03_74467,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Small & Mid Cap Core Fund  By Hartford Investment Management Company  its Investment Adviser",549300ULUKRIM1O4BP45,,,"United States","Oct 03 2016 10:52 am","Oct 03 2016 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74467,,,,
PR_2016_03_74468,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Strategic Income Bond Fund  By Hartford Investment Management Company  its Investment Adviser",549300Q8IP5SKC0WOZ07,,,"United States","Oct 03 2016 10:52 am","Oct 03 2016 10:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74468,,,,
PR_2016_03_74469,"HIMCO Variable Insurance Trust  on behalf of HIMCO VIT Total Return Bond Fund  By Hartford Investment Management Company  its Investment Adviser",549300VPSK3O4DF3IW40,,,"United States","Oct 03 2016 10:53 am","Oct 03 2016 10:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74469,,,,
PR_2016_03_73926,"Hitchwood Capital Master Fund LP",549300D0G7OXLDEDXF33,,,"United States","Aug 30 2016 11:18 am","Aug 30 2016 11:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73926,,,,
PR_2016_03_81352,"Hollis Park Partners LP",549300WY14Q7ZHHQI733,,,"United States","Jan 04 2017 04:23 pm","Jan 04 2017 04:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81352,,
PR_2016_03_81352,,,"Hollis Park Opportunity Master Fund LTD.",549300FXZCSSNV8HID35,,,,,,,,,
PR_2016_03_81710,"HollyFrontier Refining & Marketing LLC",5493003NFV65NELIEJ80,,,"United States","Jan 12 2017 05:44 pm","Jan 13 2017 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81710,,,,
PR_2016_03_92353,"Honeywell International Inc.",ISRPG12PN4EIEOEMW547,,,"United States","Apr 10 2018 11:44 am","Apr 10 2018 04:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92353,,,,
PR_2016_03_73629,"Hoplite Long Master Fund  Ltd.",549300CMZNPVUAW6LN56,,,"United States","Aug 24 2016 11:43 am","Aug 25 2016 09:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73629,,,,
PR_2016_03_73628,"Hoplite Offshore Master Fund  Ltd.",54930057LJPYYM2QTC95,,,"United States","Aug 24 2016 11:43 am","Aug 25 2016 09:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73628,,,,
PR_2016_03_73627,"Hoplite Partners  L.P.",CFKWH2YE4FNYI6M93Z92,,,"United States","Aug 24 2016 11:43 am","Aug 25 2016 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73627,,,,
PR_2016_03_74972,"Horseman Capital Management L.P.",549300YQ4BKDCB2FMN79,,,"United Kingdom","Nov 29 2016 06:14 am","Nov 29 2016 11:24 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74972,,
PR_2016_03_74972,,,"Horseman European Select Fund, L.P.",549300176G74JUD0NF19,,,,,,,
PR_2016_03_74972,,,"Horseman Global Fund, L.P.",549300LHJD42XXW5K057,,,,,,,,,
PR_2016_03_77653,"Hound Partners  LLC",5493001C4YKRPEQCNC36,,,"United States","Dec 19 2016 05:39 pm","Dec 20 2016 05:30 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77653,,
PR_2016_03_77653,,,"Hound Partners Offshore Fund, LP",549300UM9FKC5DYXUE68,,,,,,,
PR_2016_03_77653,,,"Hound Partners Long Master, LP",549300S1RA8XYTG2PW57,,,,,,,
PR_2016_03_77653,,,"Hound Partners Concentrated Master, LP",549300A4AEDCWM6SMQ68,,,,,,,,,
PR_2016_03_79724,"HP Inc.",WHKXQACZ14C5XRO8LW03,,,"United States","Dec 20 2016 10:07 am","Dec 20 2016 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79724,,,,
PR_2016_03_79070,"HPS Investment Partners  LLC",,,,"United States","Dec 16 2016 10:49 am","Dec 16 2016 10:59 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79070,,,,
PR_2016_03_108672,"HRTC Limited",54930055LB6VZ4TS2P80,,,"United States","Feb 19 2019 12:04 pm","Feb 20 2019 11:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108672,,,,
PR_2016_03_72963,"HSBC Bank plc",MP6I5ZYZBEU3UXPYFY54,,,"United Kingdom","Jul 27 2016 08:58 am","Jul 27 2016 12:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72963,,,,
PR_2016_03_140573,"HSBC Bank USA  National Association",1IE8VN30JCEQV1H4R804,,,"United States","Oct 01 2019 02:57 pm","Oct 02 2019 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/140573,,,,
PR_2016_03_416333,"HSBC Continental Europe",F0HUI1NY1AZMJMD8LP67,,,"United Kingdom","Jan 21 2022 04:26 am","Jan 21 2022 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416333,,,,
PR_2016_03_89430,"HSBC Global Asset Management (USA) Inc.",213800MB7UGCSL5S3P42,,,"United States","Dec 05 2017 02:34 pm","Dec 05 2017 09:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89430,,
PR_2016_03_89430,,,"HSBC Global Asset Management (USA) Inc.",213800MB7UGCSL5S3P42,,,,,,,,,
PR_2016_03_438308,"HSBC Private Bank (Suisse) SA",549300LM7URE8RZR5X06,,,Switzerland,"Jul 12 2022 01:29 pm","Jul 12 2022 05:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438308,,,,
PR_2016_03_73800,"Hudson Advisors L.P.",,,,"United States","Aug 29 2016 05:18 pm","Aug 30 2016 10:55 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73800,,
PR_2016_03_73800,,,"LSREF2 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSREF3 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSREF4 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSREF5 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSF7 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSF8 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSF9 HedgeCo, Ltd.",,,,,,,,
PR_2016_03_73800,,,"LSRMF1 HedgeCo, Ltd.",,,,,,,,,,
PR_2016_03_83233,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Feb 14 2017 02:04 pm","Feb 14 2017 04:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83233,,
PR_2016_03_83233,,,"LSF10 HedgeCo, Ltd.",,,,,,,,,,
PR_2016_03_95892,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Sep 25 2018 03:07 pm","Sep 25 2018 07:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95892,,
PR_2016_03_95892,,,"LSF11 HedgeCo, LLC",,,,,,,,,,
PR_2016_03_111779,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","May 02 2019 05:45 pm","May 03 2019 10:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111779,,
PR_2016_03_111779,,,"LSRMF2 HedgeCo, LLC",,,,,,,,,,
PR_2016_03_122088,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Jul 26 2019 10:20 am","Jul 26 2019 03:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/122088,,
PR_2016_03_122088,,,"LSREF6 HedgeCo, LLC",,,,,,,,,,
PR_2016_03_147020,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Oct 14 2019 02:56 pm","Oct 15 2019 10:13 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147020,,
PR_2016_03_147020,,,"LSVAF1 HedgeCo, LLC",,,,,,,,,,
PR_2016_03_414774,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Jan 12 2022 11:29 am","Jan 13 2022 02:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/414774,,
PR_2016_03_414774,,,"LSVAF2 HedgeCo, LLC",254900R9QPLK13QQ3I28,,,,,,,,,
PR_2016_03_417378,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Jan 28 2022 10:57 am","Jan 28 2022 05:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/417378,,
PR_2016_03_417378,,,"LSRMF3 HedgeCo, LLC",254900T7JHVSFXPNNS47,,,,,,,,,
PR_2016_03_439577,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Jun 13 2022 10:19 am","Jun 13 2022 08:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439577,,
PR_2016_03_439577,,,"LSF12 HedgeCo, LLC",254900N02NSVSAPTQ342,,,,,,,,,
PR_2016_03_1003633,"Hudson Advisors L.P. (Addition of Fund)",,,,"United States","Mar 24 2023 02:50 pm","Mar 24 2023 08:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003633,,
PR_2016_03_1003633,,,"LSREF7 HedgeCo, LLC",254900JCQOVAYC1JXP62,,,,,,,,,
PR_2016_03_89624,"Hudson Bay Capital Management LP",219JICTKZM2TR3X24G69,,,"United States","Dec 14 2017 04:11 pm","Dec 14 2017 10:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89624,,
PR_2016_03_89624,,,"Hudson Bay MLP Fund LP",549300138VJ8B1X1ZJ88,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Capital Structure Opportunities Master Fund Ltd.",549300R7J9CKC56GCL19,,,,,,,
PR_2016_03_89624,,,"HB Fund LLC",JDQTGFRWST5ZGVOLOU84,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Master Fund Ltd.",YSGYVERBS8JR1P1FNU59,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Volatility Opportunities Fund Ltd.",549300F6317Q1ZU8B190,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Absolute Return Credit Opportunities Master Fund Ltd.",SEPT65V5OERHGGI2KH68,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Merger Arbitrage Opportunities Master Fund Ltd",T68OP576IOVOQTZV4D43,,,,,,,
PR_2016_03_89624,,,"HBC Investment Ltd.",54930026L62VEZIY8T17,,,,,,,
PR_2016_03_89624,,,"Hudson Bay Corporate Value Fund LP",549300TT9ELKS2WFST46,,,,,,,,,
PR_2016_03_90566,"Hunter Peak Investments LP",549300SE4GDNIQ4XQX20,,,"United States","Feb 01 2018 01:38 pm","Feb 01 2018 10:14 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90566,,
PR_2016_03_90566,,,"Hunter Peak Investments Master Fund, LP",549300VVQZ04QTONQ475,,,,,,,,,
PR_2016_03_172295,"Husky Oil Operations Limited",5493009UL1CFLQ2GMZ46,,,Canada,"Dec 12 2019 06:23 pm","Dec 13 2019 11:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/172295,,,,
PR_2016_03_79348,"Hutchin Hill Capital  LP",004L5FPTUREIWK9T2N63,,,"United States","Dec 20 2016 02:55 pm","Dec 20 2016 04:10 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79348,,
PR_2016_03_79348,,,"Hutchin Hill Capital Primary Fund, Ltd.",TWEIX5NHOIH7Z263A488,,,,,,,
PR_2016_03_79348,,,"Hutchin Hill Capital QC1, Ltd.",A2318FTJ0LUURZMVOD55,,,,,,,
PR_2016_03_79348,,,"Hutchin Hill Diversified Alpha Master Fund Ltd",5493005X6T7U58HGE616,,,,,,,,,
PR_2016_03_414612,"HYPO NOE Landesbank für Niederösterreich und Wien AG",5493007BWYDPQZLZ0Y27,,,Austria,"Jan 11 2022 01:37 am","Jan 11 2022 02:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/414612,,,,
PR_2016_03_465949,"Hypo Vorarlberg Bank AG",NS54DT27LJMDYN1YFP35,,,Austria,"Dec 16 2022 07:21 am","Dec 16 2022 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/465949,,,,
PR_2016_03_208578,"Hyundai Motor Securities co . ltd.",988400V56O5EZ2OFVO54,,,"Korea Republic Of","Apr 15 2020 11:42 pm","Apr 16 2020 09:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/208578,,,,
PR_2016_03_1026156,"IBIUNA CREDITO GESTAO DE RECURSOS LTDA.",549300N1PFIYL1BQL721,,,Brazil,"Sep 22 2023 10:36 am","Sep 22 2023 02:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026156,,
PR_2016_03_1026156,,,"IBIUNA TOTAL CREDIT FIM CP",549300QEWIO8RSDPAD31,,,,,,,
PR_2016_03_1026156,,,"IBIUNA CREDIT FUNDO DE INVESTIMENTO MULTIMERCADO CRÉDITO PRIVADO",549300BNZI2Z3VB7NT71,,,,,,,
PR_2016_03_1026156,,,"Ibiuna BZ Credit Segregated Portfolio",549300SSMMX8OJX4PB18,,,,,,,,,
PR_2016_03_80406,"Ibiuna Gestão de Recursos Ltda",549300k0a57tc586cy49,,,Brazil,"Dec 22 2016 12:37 pm","Dec 22 2016 02:44 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80406,,
PR_2016_03_80406,,,"Ibiuna Fund SPC for and on behalf of Ibiuna BZ Macro Segregated Portfolio",549300em15fu6h8r6u84,,,,,,,,,
PR_2016_03_398864,"IBM International Treasury Services Unlimited Company",ILE8CRKOFCLQLG06G656,,,Ireland,"Nov 10 2021 11:37 am","Nov 10 2021 09:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398864,,,,
