﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","August 2012 DF","March 2013 DF",Country,SubmitDate,AcceptDate,"Adherence Type","Covered SBS Entity",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2021_01_339016,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs Bank USA",KD3XUN7C6T14HNAYLU02,PR_2012_01_183,PR_2013_02_11755,"United States","Mar 30 2021 04:04 pm","Mar 30 2021 08:12 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/339016,,,,
PR_2021_01_335540,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs Financial Markets  L.P.",VF1AUT09OCSW5Y7OE568,PR_2012_01_187,PR_2013_02_11791,"United States","Mar 12 2021 01:31 pm","Mar 12 2021 08:39 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/335540,,,,
PR_2021_01_395764,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs Funds II - Goldman Sachs Global Multi-Manager Alternatives Portfolio",549300BKFS4FHGJRK891,PR_2012_01_89456,PR_2013_02_89458,"United States","Nov 02 2021 08:58 am","Nov 02 2021 02:24 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395764,,,,
PR_2021_01_386556,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs Hedge Fund Strategies  LLC",FKIK3R5WWQXGAJNQON79,PR_2012_01_4444,PR_2013_02_16498,"United States","Oct 26 2021 04:20 pm","Oct 26 2021 08:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386556,,,,
PR_2021_01_339011,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs International",W22LROWP2IHZNBB6K528,PR_2012_01_246,PR_2013_02_11777,"United States","Mar 30 2021 04:04 pm","Mar 30 2021 08:12 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/339011,,,,
PR_2021_01_395737,"ISDA 2021 SBS Top-Up Protocol","Goldman Sachs Trust II - Goldman Sachs Multi-Manager Alternatives Fund",549300MY78M7TQEMXI71,PR_2012_01_89467,PR_2013_02_89468,"United States","Nov 02 2021 08:59 am","Nov 02 2021 02:24 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395737,,,,
PR_2021_01_393944,"ISDA 2021 SBS Top-Up Protocol","Goldstream Capital Management Limited",5493001N15YSA7T6GL30,PR_2012_01_393824,PR_2013_02_393826,"Hong Kong","Oct 29 2021 06:59 am","Oct 29 2021 11:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393944,,,,
PR_2021_01_386315,"ISDA 2021 SBS Top-Up Protocol","Good Hill Partners LP",549300THBTSMZKEURM53,PR_2012_01_2582,PR_2013_02_21596,"United States","Oct 25 2021 12:35 pm","Oct 25 2021 04:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386315,,,,
PR_2021_01_419636,"ISDA 2021 SBS Top-Up Protocol","Gordon E. and Betty I. Moore Foundation",DS0Q3DZN315EEPHCT041,PR_2012_01_7592,PR_2013_02_20524,"United States","Feb 10 2022 04:02 pm","Feb 10 2022 09:13 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/419636,,,,
PR_2021_01_1027071,"ISDA 2021 SBS Top-Up Protocol","GordonMD Long Biased Master Fund LP",254900J6DDLBL0ZAHU89,PR_2012_01_1026824,PR_2013_02_1026834,"United States","Sep 29 2023 03:56 pm","Sep 29 2023 08:27 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027071,,,,
PR_2021_01_369359,"ISDA 2021 SBS Top-Up Protocol","Governors Lane LP",549300AKRPO86KOMZ119,PR_2012_01_63070,PR_2013_02_63339,"United States","Sep 22 2021 03:11 pm","Sep 22 2021 08:22 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369359,,,,
PR_2021_01_451191,"ISDA 2021 SBS Top-Up Protocol","GPD BGLSE Fund LP",2549000NR37KT430HU39,PR_2012_01_450819,PR_2013_02_450919,Canada,"Sep 01 2022 11:48 am","Sep 01 2022 04:24 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451191,,,,
PR_2021_01_451186,"ISDA 2021 SBS Top-Up Protocol","GPD CMSQ Fund LP",254900E4STYFHPGDHU12,PR_2012_01_450841,PR_2013_02_450912,Canada,"Sep 01 2022 11:49 am","Sep 01 2022 04:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451186,,,,
PR_2021_01_451171,"ISDA 2021 SBS Top-Up Protocol","GPD CUSCC Fund LP",254900QPBIJ3VMSA9B70,PR_2012_01_450860,PR_2013_02_450888,Canada,"Sep 01 2022 11:49 am","Sep 01 2022 04:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451171,,,,
PR_2021_01_451181,"ISDA 2021 SBS Top-Up Protocol","GPD LELSE Fund LP",25490089U6Q39MW0HP26,PR_2012_01_450845,PR_2013_02_450904,Canada,"Sep 01 2022 11:49 am","Sep 01 2022 04:23 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451181,,,,
PR_2021_01_374911,"ISDA 2021 SBS Top-Up Protocol","GPI Capital  L.P.",5493009CF8Y7UN1KLG88,PR_2012_01_86344,PR_2013_02_86343,"United States","Oct 11 2021 03:58 pm","Oct 12 2021 08:31 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/374911,,,,
PR_2021_01_354558,"ISDA 2021 SBS Top-Up Protocol","Graham Capital Management  L.P.",DMEG9G4MHH34U2LK2N42,PR_2012_01_26558,PR_2013_02_26562,"United States","Oct 06 2021 05:24 pm","Oct 07 2021 10:55 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/354558,,,,
PR_2021_01_471781,"ISDA 2021 SBS Top-Up Protocol","Graham DTG Partners LLC",Y8ZTGH82B2VXEZDSWG02,PR_2012_01_2931,PR_2013_02_17749,"United States","Feb 09 2023 12:57 pm","Feb 09 2023 07:18 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471781,,,,
PR_2021_01_353103,"ISDA 2021 SBS Top-Up Protocol","Graham Macro Strategic Ltd.",CCSJJ2C7V07ZWTBWR232,PR_2012_01_2928,PR_2013_02_17741,"United States","Oct 06 2021 05:14 pm","Oct 06 2021 09:20 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353103,,,,
PR_2021_01_392150,"ISDA 2021 SBS Top-Up Protocol","Graham QM MAC Cayman Fund Limited",549300UKLO27ZT8WOZ66,PR_2012_01_383160,PR_2013_02_383163,"United Kingdom","Oct 29 2021 09:04 am","Oct 29 2021 01:09 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392150,,,,
PR_2021_01_402135,"ISDA 2021 SBS Top-Up Protocol","Graham USQMN Ltd.",9DYN1R97Y6DFWZHNI702,PR_2012_01_2929,PR_2013_02_17742,"United States","Nov 18 2021 05:35 pm","Nov 19 2021 02:59 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/402135,,,,
PR_2021_01_380260,"ISDA 2021 SBS Top-Up Protocol","Gramercy Funds Management LLC",54930052ZV4VR1WG8862,PR_2012_01_2537,PR_2013_02_18074,"United States","Oct 19 2021 03:04 pm","Oct 19 2021 07:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/380260,,,,
PR_2021_01_459372,"ISDA 2021 SBS Top-Up Protocol","Gran Tierra Energy Inc",549300IH2S17MAIUCM32,PR_2012_01_0000458737,PR_2013_02_0000458746,Canada,"Oct 31 2022 05:12 pm","Nov 01 2022 03:22 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459372,,,,
PR_2021_01_397295,"ISDA 2021 SBS Top-Up Protocol","Gran Tierra Resources Limited",549300OKCQTW2TS27261,,PR_2013_02_334242,Canada,"Nov 03 2021 11:02 am","Nov 03 2021 03:36 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/397295,,,,
PR_2021_01_381355,"ISDA 2021 SBS Top-Up Protocol","Grandview LLC",549300EOLC2D51R4O631,PR_2012_01_93561,PR_2013_02_93562,"United States","Oct 20 2021 12:14 pm","Oct 20 2021 04:24 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/381355,,,,
PR_2021_01_367703,"ISDA 2021 SBS Top-Up Protocol","Grantham  Mayo  Van Otterloo & Co. LLC",KG0ECHUB6SFORDPJZK65,PR_2012_01_5697,PR_2013_02_17006,"United States","Sep 16 2021 04:27 pm","Sep 16 2021 08:33 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/367703,,,,
PR_2021_01_423133,"ISDA 2021 SBS Top-Up Protocol","Granular Capital Limited",213800731MVFC374WT64,PR_2012_01_91726,PR_2013_02_91727,"United Kingdom","Mar 02 2022 09:54 am","Mar 02 2022 04:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423133,,,,
PR_2021_01_373099,"ISDA 2021 SBS Top-Up Protocol","Graticule Asia Macro Master Fund Ltd formerly known as Fortress Asia Macro Master Fund Ltd",Y5L8KPWGQ4FM4I3L7Y41,PR_2012_01_3196,PR_2013_02_16956,"United States","Oct 06 2021 02:46 pm","Oct 06 2021 08:49 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/373099,,,,
PR_2021_01_373112,"ISDA 2021 SBS Top-Up Protocol","Graticule Managed Fund C Master Fund Ltd",549300IF42R3DHN68J48,PR_2012_01_343966,PR_2013_02_343976,"United States","Oct 06 2021 02:46 pm","Oct 06 2021 08:49 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/373112,,,,
PR_2021_01_1030302,"ISDA 2021 SBS Top-Up Protocol","Great Bear Funding DAC",549300F0VEQZBI4UA309,PR_2012_01_388830,PR_2013_02_388803,"United Kingdom","Nov 01 2023 12:42 pm","Nov 01 2023 06:25 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030302,,,,
PR_2021_01_391064,"ISDA 2021 SBS Top-Up Protocol","Green Capital Series Fund LLC",549300VFCID8OAYG1B70,PR_2012_01_332147,PR_2013_02_332152,"United States","Oct 27 2021 03:27 pm","Oct 27 2021 08:27 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/391064,,,,
PR_2021_01_366792,"ISDA 2021 SBS Top-Up Protocol","Green Eagle Solar Holdings  LLC",54930018SUNX3EXW6Y62,PR_2012_01_328887,PR_2013_02_328889,"United States","Sep 14 2021 04:50 pm","Sep 14 2021 08:52 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/366792,,,,
PR_2021_01_453207,"ISDA 2021 SBS Top-Up Protocol","Greenland Capital Management  LP",5493006U145T5XHFG417,PR_2012_01_413497,PR_2013_02_413499,"United States","Sep 15 2022 12:20 pm","Sep 15 2022 05:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453207,,,,
PR_2021_01_376063,"ISDA 2021 SBS Top-Up Protocol","Greenlight Capital  Inc",KJ4X2QKKG3K6PVOW7F88,PR_2012_01_4865,PR_2013_02_14502,"United States","Oct 13 2021 03:38 pm","Oct 14 2021 01:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376063,,,,
PR_2021_01_376144,"ISDA 2021 SBS Top-Up Protocol","Greenlight Masters  LLC",C3ISGWSM0W0S8Y6ICK76,PR_2012_01_4868,PR_2013_02_14507,"United States","Oct 13 2021 03:38 pm","Oct 13 2021 08:06 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376144,,,,
PR_2021_01_426080,"ISDA 2021 SBS Top-Up Protocol","Greenoaks Capital Opportunities Fund IV LP",549300LW0MY3S8PB5471,PR_2012_01_423472,PR_2013_02_423474,"United States","Mar 17 2022 02:02 pm","Mar 17 2022 09:30 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/426080,,,,
PR_2021_01_471557,"ISDA 2021 SBS Top-Up Protocol","Greenoaks Capital Opportunities Fund V LP",549300SHW3T7YWRIYO53,PR_2012_01_471436,PR_2013_02_471438,"United States","Feb 03 2023 10:36 am","Feb 03 2023 04:37 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471557,,,,
PR_2021_01_419432,"ISDA 2021 SBS Top-Up Protocol","Greenoaks Capital Opportunities Partnership LP",549300XCXGKR0U3HAA62,PR_2012_01_419389,PR_2013_02_419394,"United States","Feb 09 2022 02:59 pm","Feb 09 2022 08:04 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/419432,,,,
PR_2021_01_460709,"ISDA 2021 SBS Top-Up Protocol","Greenoaks Capital Opportunities Partnership LP",549300XCXGKR0U3HAA62,PR_2012_01_419389,PR_2013_02_419394,"United States","Nov 09 2022 01:06 pm","Nov 09 2022 08:15 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460709,,,,
PR_2021_01_426882,"ISDA 2021 SBS Top-Up Protocol","Gresham Investment Management LLC",5493007O8FKJ7YLMPQ42,PR_2012_01_3419,PR_2013_02_17766,"United States","Mar 23 2022 11:57 am","Mar 23 2022 04:41 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/426882,,,,
PR_2021_01_380134,"ISDA 2021 SBS Top-Up Protocol","Greystone Insurance Company",549300Y766Z2CRS5KD12,PR_2012_01_377629,PR_2013_02_377666,Canada,"Oct 22 2021 02:45 pm","Oct 22 2021 06:51 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/380134,,,,
PR_2021_01_442331,"ISDA 2021 SBS Top-Up Protocol","Grimper Capital Gestora de Recursos LTDA",254900RB7UY8JWOHGU85,PR_2012_01_441649,PR_2013_02_441654,Brazil,"Jun 27 2022 04:53 pm","Jun 28 2022 01:26 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442331,,,,
PR_2021_01_393623,"ISDA 2021 SBS Top-Up Protocol","Grosvenor Capital Management  L.P.",549300OMFJGQ3ZEXJP47,PR_2012_01_7462,PR_2013_02_21636,"United States","Oct 28 2021 06:30 pm","Oct 29 2021 11:06 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393623,,,,
PR_2021_01_400085,"ISDA 2021 SBS Top-Up Protocol","GRS Advisors  LLC",F4MEITG9B2QXRG56RP79,,PR_2013_02_21574,"United States","Nov 18 2021 05:41 pm","Nov 19 2021 02:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400085,,,,
PR_2021_01_1004139,"ISDA 2021 SBS Top-Up Protocol","GRUPO SALUD AUNA MÉXICO  S.A. DE C.V.",2549001UUM9COAUO9Q62,PR_2012_01_441260,PR_2013_02_441268,Peru,"Apr 05 2023 06:37 pm","Apr 06 2023 09:06 am","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004139,,,,
PR_2021_01_386429,"ISDA 2021 SBS Top-Up Protocol","GS Investment Strategies  LLC",5X2LLWIMJN6WIS0TJ422,PR_2012_01_4443,PR_2013_02_16497,"United States","Oct 26 2021 04:22 pm","Oct 26 2021 08:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386429,,,,
PR_2021_01_417412,"ISDA 2021 SBS Top-Up Protocol","GSB Japan Equity Long Short Master Fund",5493007GEGTZ3OXIS075,PR_2012_01_370913,PR_2013_02_370922,"Cayman Islands","Jan 30 2022 07:22 pm","Jan 31 2022 09:44 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/417412,,,,
PR_2021_01_447099,"ISDA 2021 SBS Top-Up Protocol","Guaranty Income Life Insurance Company",549300O4PPYGGOTPBU44,PR_2012_01_337941,PR_2013_02_337935,"United States","Aug 11 2022 04:25 pm","Aug 11 2022 08:45 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/447099,,,,
PR_2021_01_369379,"ISDA 2021 SBS Top-Up Protocol","Guardian Point  LP",549300NF9GFCRV6BTG12,PR_2012_01_368034,PR_2013_02_17719,"United States","Sep 22 2021 04:09 pm","Sep 22 2021 08:22 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369379,,,,
PR_2021_01_393777,"ISDA 2021 SBS Top-Up Protocol","Guardians of New Zealand Superannuation",1QUOWSL4BB7F7HSZZ890,PR_2012_01_8944,PR_2013_02_21177,"New Zealand","Oct 31 2021 11:07 pm","Nov 01 2021 11:44 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393777,,,,
PR_2021_01_375298,"ISDA 2021 SBS Top-Up Protocol","Guggenheim Partners Investment Management  LLC",549300XWQLVNUK615E79,PR_2012_01_2797,PR_2013_02_14125,"United States","Oct 12 2021 07:56 pm","Oct 13 2021 10:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375298,,,,
PR_2021_01_367264,"ISDA 2021 SBS Top-Up Protocol","Guilford Capital Credit II L.P.",5493007WBH0NPMU3EY26,PR_2012_01_266694,PR_2013_02_266700,"United States","Oct 06 2021 08:26 am","Oct 06 2021 02:12 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/367264,,,,
PR_2021_01_1021537,"ISDA 2021 SBS Top-Up Protocol","Guilford Capital Credit III L.P.",5493000JIJV3CTMT9L57,PR_2012_01_1015503,PR_2013_02_1015508,"United States","Aug 01 2023 10:51 am","Aug 01 2023 08:45 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021537,,,,
PR_2021_01_367256,"ISDA 2021 SBS Top-Up Protocol","Guilford Capital Credit L.P.",549300I0325PIXS8UM85,PR_2012_01_68634,PR_2013_02_68640,"United States","Oct 06 2021 08:26 am","Oct 06 2021 02:12 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/367256,,,,
PR_2021_01_1037820,"ISDA 2021 SBS Top-Up Protocol","Gumshoe Capital Management LLC",25490040NZVJCQZR5I90,PR_2012_01_1022200,PR_2013_02_1022211,"United States","Jan 11 2024 09:41 am","Jan 11 2024 04:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037820,,,,
PR_2021_01_393882,"ISDA 2021 SBS Top-Up Protocol","GWM Asset Management Limited",213800ETITVASZIXR550,,PR_2013_02_110427,Malta,"Oct 29 2021 05:10 am","Oct 29 2021 10:42 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393882,,,,
PR_2021_01_369635,"ISDA 2021 SBS Top-Up Protocol","H/2 Credit Partners Master Fund Ltd.",549300SIQICXQX4YMY34,PR_2012_01_12197,PR_2013_02_21096,"United States","Sep 23 2021 03:33 pm","Sep 24 2021 11:53 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369635,,,,
PR_2021_01_369779,"ISDA 2021 SBS Top-Up Protocol","H/2 Investors II L.P.",549300BJLQM26BLB3878,PR_2012_01_12200,PR_2013_02_21098,"United States","Sep 23 2021 03:33 pm","Sep 24 2021 11:57 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369779,,,,
PR_2021_01_370491,"ISDA 2021 SBS Top-Up Protocol","H/2 Investors III LP",549300NXVGI09ZWQNP06,PR_2012_01_370328,PR_2013_02_370336,"United States","Sep 27 2021 06:16 pm","Sep 28 2021 08:55 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370491,,,,
PR_2021_01_1025439,"ISDA 2021 SBS Top-Up Protocol","H/2 SO III FUNDING I LLC",549300UYNF4YU27TLL56,PR_2012_01_59112,,"United States","Sep 15 2023 03:43 pm","Sep 15 2023 08:35 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025439,,,,
PR_2021_01_1025436,"ISDA 2021 SBS Top-Up Protocol","H/2 SO IV Funding I LLC",549300VPVYUE6GY00Y48,PR_2012_01_71511,,"United States","Sep 15 2023 03:43 pm","Sep 15 2023 08:35 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025436,,,,
PR_2021_01_430597,"ISDA 2021 SBS Top-Up Protocol","H/2 SO V Co-Investment Funding I LLC",549300DLOQH6APK3LI21,PR_2012_01_429046,PR_2013_02_429060,"United States","Apr 12 2022 03:09 pm","Apr 12 2022 07:31 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430597,,,,
PR_2021_01_430577,"ISDA 2021 SBS Top-Up Protocol","H/2 SO V Funding I LLC",549300C2FYFFP01I0151,PR_2012_01_429012,PR_2013_02_429024,"United States","Apr 12 2022 03:10 pm","Apr 12 2022 07:31 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430577,,,,
PR_2021_01_369798,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities II L.P.",549300SECWGZ93CIPL52,PR_2012_01_12203,PR_2013_02_21102,"United States","Sep 23 2021 03:33 pm","Sep 24 2021 11:57 am","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369798,,,,
PR_2021_01_369820,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities II Ltd.",549300EHUNJDGWUVHR86,PR_2012_01_12204,PR_2013_02_21103,"United States","Sep 23 2021 03:32 pm","Sep 24 2021 12:05 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369820,,,,
PR_2021_01_369802,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities III L.P.",549300IVOOAE0O1VVF28,PR_2012_01_59110,PR_2013_02_59113,"United States","Sep 23 2021 03:33 pm","Sep 24 2021 12:02 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369802,,,,
PR_2021_01_369821,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities III Ltd.",5493008T2H4V10TZX469,PR_2012_01_59111,PR_2013_02_59114,"United States","Sep 23 2021 03:32 pm","Sep 24 2021 12:06 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369821,,,,
PR_2021_01_369806,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities IV L.P.",549300N24MV8P4NSB078,PR_2012_01_71514,PR_2013_02_71521,"United States","Sep 23 2021 03:34 pm","Sep 24 2021 12:03 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369806,,,,
PR_2021_01_369823,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities IV Ltd.",549300QYMX34Y5YX4679,PR_2012_01_71515,PR_2013_02_71523,"United States","Sep 23 2021 03:32 pm","Sep 24 2021 12:06 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369823,,,,
PR_2021_01_430590,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities V Co-Investment Ltd.",549300K512H0IUTMRY97,PR_2012_01_429037,PR_2013_02_429051,"United States","Apr 12 2022 03:09 pm","Apr 12 2022 07:31 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430590,,,,
PR_2021_01_430588,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities V Co-Investment Parallel Fund L.P.",549300Q88URYFNN0FC11,PR_2012_01_429013,PR_2013_02_429034,"United States","Apr 12 2022 03:10 pm","Apr 12 2022 07:31 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430588,,,,
PR_2021_01_430566,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities V L.P.",549300I3PTTW8HKWH857,PR_2012_01_428997,PR_2013_02_429017,"United States","Apr 12 2022 03:10 pm","Apr 12 2022 07:32 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430566,,,,
PR_2021_01_430576,"ISDA 2021 SBS Top-Up Protocol","H/2 Special Opportunities V Ltd.",549300SJK7SOSYD7U718,PR_2012_01_429005,PR_2013_02_429018,"United States","Apr 12 2022 03:10 pm","Apr 12 2022 07:32 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430576,,,,
PR_2021_01_369836,"ISDA 2021 SBS Top-Up Protocol","H/2 Targeted Return Strategies II Ltd.",549300HWIAR9T182FU19,PR_2012_01_12209,PR_2013_02_21110,"United States","Sep 23 2021 03:33 pm","Sep 24 2021 12:07 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369836,,,,
PR_2021_01_369845,"ISDA 2021 SBS Top-Up Protocol","H/2 TRS II Delaware L.P.",549300FXD3N546WDII62,PR_2012_01_71437,PR_2013_02_71438,"United States","Sep 23 2021 03:32 pm","Sep 24 2021 12:08 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369845,,,,
PR_2021_01_413101,"ISDA 2021 SBS Top-Up Protocol","H&F Shadowfax Holdings  L.P.",5493001YGC4K4PKM3095,PR_2012_01_410921,PR_2013_02_410930,"United States","Dec 27 2021 01:09 pm","Dec 28 2021 05:10 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/413101,,,,
