﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_01_80255,"Praktikertjänst AB:s Pensionsstiftelse",549300J21PFIOZDBO469,,,Sweden,"Dec 23 2016 07:40 am","Dec 27 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80255,,,,
PR_2015_01_85637,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","May 22 2017 11:40 am","May 22 2017 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85637,,,,
PR_2015_01_78294,"JABCAP Global Balanced Master Fund Limited",KQVTQ6D8KDLZKVSF2T67,,,Switzerland,"Dec 14 2016 07:55 am","Dec 14 2016 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78294,,,,
PR_2015_01_78296,"JABCAP Global Convertible Master Fund Limited",GONYQBDY4HN4HPNFRR87,,,Switzerland,"Dec 14 2016 07:56 am","Dec 14 2016 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78296,,,,
PR_2015_01_78297,"JABCAP Multi Strategy Master Fund Limited",OGF4XZYM2SGBT2ZQ7D53,,,Switzerland,"Dec 14 2016 07:57 am","Dec 14 2016 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78297,,,,
PR_2015_01_78302,"JABCAP(LUX) - Emerging Markets",222100KZNLK2B14WU989,,,Switzerland,"Dec 14 2016 12:51 pm","Dec 15 2016 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78302,,,,
PR_2015_01_82459,"James Alpha Management  LLC",549300RRYKCFO5LB2S37,,,"United States","Jan 30 2017 11:20 am","Jan 30 2017 11:27 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82459,,
PR_2015_01_82459,,,"James Alpha Sabre Dynamic Equity Master Fund, LP",5493004U4MUJP6WRK245,,,,,,,,,
PR_2015_01_75262,"JANA Partners LLC",549300JJXI1YZJDAWK18,,,"United States","Sep 30 2016 04:01 pm","Sep 30 2016 04:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75262,,
PR_2015_01_75262,,,"JANA Master Fund, Ltd.",5493007LAQ3UIVYNQ690,,,,,,,
PR_2015_01_75262,,,"JANA Nirvana Master Fund, L.P.",549300NQHJZO4KXMVF47,,,,,,,,,
PR_2015_01_80202,"Janchor Partners Pan-Asian Master Fund",549300CRKU1QTVZGXC11,,,"Hong Kong","Dec 21 2016 08:28 pm","Dec 22 2016 05:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80202,,,,
PR_2015_01_74339,"Janus Capital International Limited",549300705EBCYY87PV71,,,"United States","Sep 09 2016 01:33 pm","Sep 09 2016 03:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74339,,,,
PR_2015_01_74338,"Janus Capital Management LLC",G7D5LKZKIBRMES6BO437,,,"United States","Sep 09 2016 01:33 pm","Sep 09 2016 03:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74338,,,,
PR_2015_01_81142,"Japan Hybrids SPC",549300Y30V6J6EXJN176,,,"Cayman Islands","Dec 29 2016 04:15 pm","Dec 29 2016 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81142,,,,
PR_2015_01_75547,"JCAM Investments ltd",,,,"United Kingdom","Oct 11 2016 09:52 am","Oct 11 2016 10:02 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75547,,
PR_2015_01_75547,,,"James Caird Investments ltd",NUDSB57E2MV1DDWSUJ06,,,,,,,,,
PR_2015_01_80990,"Jefferies Americas II Ltd",,,,"United Kingdom","Dec 29 2016 10:19 am","Dec 29 2016 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80990,,,,
PR_2015_01_68000,"Jefferies Derivative Products  LLC",7BGYSEVGU2ORTFTYN263,,,"United States","Nov 12 2015 03:54 pm","Nov 16 2015 08:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68000,,,,
PR_2015_01_67999,"Jefferies Financial Products  LLC",549300VTTUT4EQ1V6W27,,,"United States","Nov 12 2015 03:53 pm","Nov 16 2015 08:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67999,,,,
PR_2015_01_341452,"Jefferies Financial Services  Inc.",O26QTPAJC1X7058KCW11,,,"United States","Apr 12 2021 05:02 pm","Apr 13 2021 11:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/341452,,,,
PR_2015_01_332505,"Jefferies GmbH",5493004I3LZM39BWHQ75,,,Germany,"Mar 17 2021 11:56 am","Mar 17 2021 09:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/332505,,,,
PR_2015_01_69003,"Jefferies International Limited",,,,"United Kingdom","Jan 12 2016 07:37 am","Jan 13 2016 07:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/69003,,,,
PR_2015_01_93447,"Jefferies LLC",58PU97L1C0WSRCWADL48,,,"United States","Jun 12 2018 03:30 pm","Jun 12 2018 08:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93447,,,,
PR_2015_01_80510,"Jefferies Structured Alpha Master Fund B  Ltd. by Jefferies Investment Advisers  LLC as its Investment Manager",549300E0WEIEB7EC5B70,,,"United States","Dec 22 2016 04:53 pm","Dec 23 2016 04:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80510,,,,
PR_2015_01_76426,"Jet Capital Investors  LP",03-0460065,,,"United States","Nov 08 2016 09:17 am","Nov 08 2016 09:33 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76426,,
PR_2015_01_76426,,,"Jet Capital Master Fund, LP",549300IDXSHO7W8N7I74,,,,,,,
PR_2015_01_76426,,,"Jet Capital SRM Master Fund, LP",549300CXHCXZW2WXCD29,,,,,,,
PR_2015_01_76426,,,"Jet Capital Select Opportunities Master Fund, LP",5493009QI8KICGX63O96,,,,,,,,,
PR_2015_01_78652,"JH Investments (Delaware) LLC",549300HB5UIU62VI4S77,,,"United States","Dec 20 2016 06:02 pm","Dec 21 2016 05:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78652,,,,
PR_2015_01_1027318,"JJJ CAPITAL MANAGEMENT LLP",254900W02W68EEQZT313,,,"United Kingdom","Oct 03 2023 10:03 am","Oct 03 2023 02:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027318,,
PR_2015_01_1027318,,,"JJJ MASTER FUND, LTD.",355B8XDD5Q5VPP8NJF42,,,,,,,
PR_2015_01_1027318,,,"3J MOORE, LLC",5493005ISTSZIWUSK648,,,,,,,,,
PR_2015_01_107798,"JK INVESTMENT MANAGEMENT LLP",213800BUP533SXZZ5N61,,,"United Kingdom","Jan 21 2019 10:32 am","Jan 21 2019 05:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107798,,
PR_2015_01_107798,,,"JK FUNDS PUBLIC LIMITED COMPANY",213800X8VAZ271TBMF78,,,,,,,
PR_2015_01_107798,,,"JK Funds PLC - JK Global Opportunities Fund",549300W31MNNYIDE8120,,,,,,,,,
PR_2015_01_133897,"JOHN HANCOCK INVESTMENT TRUST - John Hancock Alternative Risk Premia Fund",54930004Z801G0CB3D85,,,"United Kingdom","Sep 12 2019 09:15 am","Sep 12 2019 08:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/133897,,,,
PR_2015_01_78654,"John Hancock Life & Health Insurance Company",549300X44BWCB2DOBB79,,,"United States","Dec 16 2016 04:20 pm","Dec 19 2016 08:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78654,,,,
PR_2015_01_78656,"John Hancock Life Insurance Company (U.S.A.)",QQ0OZ8J9C4B5QT1XDG31,,,"United States","Dec 16 2016 04:21 pm","Dec 19 2016 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78656,,,,
PR_2015_01_78655,"John Hancock Life Insurance Company of New York",5493007RYG4GXIKSQI18,,,"United States","Dec 16 2016 04:20 pm","Dec 19 2016 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78655,,,,
PR_2015_01_79000,"John Hancock Trust Company LLC",,,,"United States","Dec 21 2016 02:19 pm","Dec 21 2016 05:35 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79000,,
PR_2015_01_79000,,,"Manulife Asset Management Trust Company Large Cap Equity Fund",549300VZ1K7M3CRZRW18,,,,,,,
PR_2015_01_79000,,,"Manulife Asset Management Trust Company Global Focus Fund",549300M8SCP86DKNWW77,,,,,,,
PR_2015_01_79000,,,"Manulife Asset Management Trust Company Strategic Fixed Income Fund",549300WYYEX3F4Q5TL03,,,,,,,
PR_2015_01_79000,,,"Manulife Asset Management Trust Company Core Plus Fixed Income Fund",549300UBR43LFZP1P987,,,,,,,,,
PR_2015_01_79704,"Jorvik Multi-Strategy Master Fund  L.P.",549300EGWHWCR2ITBU14,,,"United States","Dec 21 2016 10:58 am","Dec 21 2016 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79704,,,,
PR_2015_01_67621,"JPMorgan Chase Bank  N.A.",7H6GLXDRUGQFU57RNE97,,,"United States","Nov 04 2015 06:03 pm","Nov 05 2015 07:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67621,,,,
PR_2015_01_80656,"JS Capital LLC",549300KR809GT60L1515,,,"United States","Dec 23 2016 03:01 pm","Dec 27 2016 09:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80656,,,,
PR_2015_01_94647,"JSCC Holdings LLC",549300UBO2478DF54775,,,"United States","Aug 15 2018 04:15 pm","Aug 16 2018 08:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94647,,,,
PR_2015_01_79470,"Junto Master Fund Ltd.",549300XQYZFN2E9VR439,,,"United States","Dec 19 2016 11:03 am","Dec 19 2016 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79470,,,,
PR_2015_01_77274,"Jupiter Asset Management Limited",549300GK9KWVQKHQ5S16,,,"United Kingdom","Nov 23 2016 01:02 pm","Nov 23 2016 01:06 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77274,,,,
PR_2015_01_80248,"K Gemini Investments No. 31 Limited",5493007PLSLHN2371Q44,,,Guernsey,"Dec 23 2016 04:25 am","Dec 23 2016 04:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80248,,,,
PR_2015_01_77158,"Kairos Investment Management Limited",213800HYKXTMZXGI1M84,,,"United Kingdom","Nov 22 2016 07:57 am","Nov 22 2016 09:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77158,,,,
PR_2015_01_77264,"Kairos Partners SGR SpA",549300J57FPGYEI4IO14,,,Italy,"Nov 23 2016 10:40 am","Nov 23 2016 10:47 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77264,,,,
PR_2015_01_79778,"Kames Capital plc",213800O24R9L3ZG21H70,,,"United Kingdom","Dec 20 2016 11:54 am","Dec 20 2016 12:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79778,,,,
PR_2015_01_80123,"Kamunting Street Master Fund  Ltd.",549300RXUKN526O8DT76,,,"United States","Dec 21 2016 04:40 pm","Dec 21 2016 04:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80123,,,,
PR_2015_01_85629,"Kamvus Fund",549300OVLI1XHIM1QB20,,,"United Kingdom","Jun 15 2017 06:46 am","Jun 15 2017 01:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85629,,,,
PR_2015_01_82941,"Kapitalo Investimentos Ltda",11.180.009/0001-48,,,Brazil,"Feb 08 2017 01:59 pm","Feb 08 2017 02:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82941,,
PR_2015_01_82941,,,"Kapitalo International Fund SPC - Segregated Portfolio K",5493007JWNJ8NT723418,,,,,,,,,
PR_2015_01_84359,"Karst Peak Capital Limited",AZA944,,,"Hong Kong","Mar 22 2017 11:44 pm","Mar 23 2017 01:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84359,,
PR_2015_01_84359,,,"Karst Peak Asia Master Fund",549300GCB7VFDWAU5Y73,,,,,,,,,
PR_2015_01_79956,"Kayne Anderson Capital Advisors  LP",5493001WLH6CGZOJVX22,,,"United States","Dec 20 2016 06:47 pm","Dec 21 2016 05:21 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79956,,
PR_2015_01_79956,,,"Kayne Anderson Midstream Energy Fund, Ltd.",5493004ZYN710I7QYU29,,,,,,,,,
PR_2015_01_89356,"KB Securities Co.  Ltd.",549300Q7SEZ32KPGBL06,,,"Korea Republic Of","Dec 01 2017 01:09 am","Dec 01 2017 02:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89356,,,,
PR_2015_01_78788,"KBC Bank NV",6B2PBRV1FCJDMR45RZ53,,,Belgium,"Dec 14 2016 09:21 am","Dec 14 2016 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78788,,,,
PR_2015_01_73626,"Kelusa Master Fund  Ltd",549300KO8EKVE59PJ994,,,"Cayman Islands","Aug 23 2016 02:04 pm","Aug 23 2016 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73626,,,,
PR_2015_01_80467,"Kensico Associates  L.P.",FFI7RUEJGDHYFVHZLP16,,,"United States","Dec 22 2016 06:40 pm","Dec 23 2016 05:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80467,,,,
PR_2015_01_80470,"Kensico Offshore Fund II Master  Ltd.",549300G41YUB0O0OHJ13,,,"United States","Dec 22 2016 06:41 pm","Dec 23 2016 04:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80470,,,,
PR_2015_01_80469,"Kensico Offshore Fund Master  Ltd.",549300FYXBGNG8SYT758,,,"United States","Dec 22 2016 06:40 pm","Dec 23 2016 04:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80469,,,,
PR_2015_01_80465,"Kensico Partners  L.P.",JT1V63RMEPOPKN41F820,,,"United States","Dec 22 2016 06:40 pm","Dec 23 2016 05:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80465,,,,
PR_2015_01_202024,"Kenz Capital LLP",213800BAIM29GMV18624,,,"United Kingdom","Feb 27 2020 10:44 am","Feb 28 2020 11:29 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/202024,,
PR_2015_01_202024,,,"Kenz Master Fund",213800NY28J5B9YXHV13,,,,,,,,,
PR_2015_01_78259,"Kepos Capital LP",DC4LGEN6K4K2DN7UCB14,,,"United States","Dec 08 2016 05:59 pm","Dec 09 2016 08:03 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78259,,
PR_2015_01_78259,,,"Kepos Alpha Master Fund LP",5493006AIGIWDB4VDE91,,,,,,,
PR_2015_01_78259,,,"Kepos Exotic Beta Master Fund LP",54930020VGARLRBRD387,,,,,,,
PR_2015_01_78259,,,"Kepos Trend Strategy Master Fund L.P.",549300BUBDJYF2PZR204,,,,,,,,,
PR_2015_01_83821,"Key Square Capital Management LLC",549300D2WRAB5DRLJN56,,,"United States","Feb 28 2017 02:02 pm","Feb 28 2017 04:07 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83821,,
PR_2015_01_83821,,,"Key Square Master Fund LP",549300SRJKYBKS6U4F64,,,,,,,
PR_2015_01_83821,,,"Key Square Master Fund II LP",549300Y023P4S5T3ZF32,,,,,,,
PR_2015_01_83821,,,"Key Square Master Fund SPV I LP",549300N2WH8Y7NK3VW07,,,,,,,,,
PR_2015_01_86014,"KGI International (Hong Kong) Limited",5493003FHPZEUAUU6L12,,,"Hong Kong","Jun 21 2017 11:24 pm","Jun 22 2017 04:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86014,,,,
PR_2015_01_77074,"KIMCO International Pte Ltd",3538003567DFGHJPTU82,,,Singapore,"Nov 25 2016 04:25 am","Nov 25 2016 12:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77074,,
PR_2015_01_77074,,,"KIMCO Japan Long/Short Master Fund Limited",5493003K4H5O4HKQOF89,,,,,,,,,
PR_2015_01_80951,"Kinea Global Macro Hedge Fund SPC - Kinea Macro Offshore Segregated Portfolio",549300JVHBKIBR683E33,,,Brazil,"Dec 28 2016 02:08 pm","Dec 28 2016 03:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80951,,,,
PR_2015_01_79847,"King Street Capital Management  L.P.",549300WNZDVOEJ4VSJ62,,,"United States","Dec 21 2016 04:17 pm","Dec 21 2016 05:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79847,,
PR_2015_01_79847,,,"King Street Capital, L.P.",XVDX16GZFAZQ16VF2W85,,,,,,,
PR_2015_01_79847,,,"King Street Capital Master Fund, LTD",Z2HMUK1HK5Z7ORZZH318,,,,,,,
PR_2015_01_79847,,,"King Street Europe, L.P.",MX6FFYQUTOT2QUQCFE28,,,,,,,
PR_2015_01_79847,,,"King Street Europe Master Fund, LTD",MUIGL8XX45V2SV2F1R36,,,,,,,,,
PR_2015_01_79117,"Kingdon Capital Management  LLC",9EV9M07GEQXRWF831Q10,,,"United States","Dec 15 2016 04:20 pm","Dec 15 2016 04:25 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79117,,
PR_2015_01_79117,,,"Kingdon Associates",ZID3KC36RYW8ZP33XR49,,,,,,,
PR_2015_01_79117,,,"Kingdon Credit Master Fund L.P.",LGOK3QIJBO77GWIQUI19,,,,,,,
PR_2015_01_79117,,,"Kingdon Family Partnership, L.P.",Y53ZKBHN4JK4UXBYGK53,,,,,,,
PR_2015_01_79117,,,"M. Kingdon Offshore Master Fund L.P.",E6PLF7I2QVJRMMX3I465,,,,,,,,,
PR_2015_01_77539,"Kings Peak Asset Management LP",549300Y4KF4EVGVKLQ77,,,"United States","Nov 30 2016 09:26 am","Nov 30 2016 10:05 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77539,,
PR_2015_01_77539,,,"Kings Peak Global Macro Master Fund LP",549300PGI8Q6VWIYQ835,,,,,,,
PR_2015_01_77539,,,"Kings Peak Holdings LLC",5493002INCNE13Z6ZB53,,,,,,,,,
PR_2015_01_80541,"KIS CAPITAL PARTNERS",,,,Australia,"Jan 08 2017 07:25 pm","Jan 09 2017 08:14 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80541,,
PR_2015_01_80541,,,"KIS ASIA LONG SHORT FUND",213800RUB16KR3YTHT93,,,,,,,
PR_2015_01_80541,,,"KIS Asia Long Short Cayman Master Fund",,,,,,,,,,
PR_2015_01_79523,"KLS DIVERSIFIED ASSET MANAGEMENT LP",549300GNP41K7WVJDT9,,,"United States","Dec 19 2016 02:49 pm","Dec 19 2016 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79523,,,,
PR_2015_01_80619,"Knighthead Capital Management  LLC",O4W4A95I3X7MDEMQSZ30,,,"United States","Dec 23 2016 10:41 am","Dec 27 2016 11:35 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80619,,
PR_2015_01_80619,,,"Knighthead Master Fund, LP",Q25F5WTJFDP8RXT37H61,,,,,,,
PR_2015_01_80619,,,"Knighthead Annuity & Life Assurance Company",549300D443QPB3KHK682,,,,,,,
PR_2015_01_80619,,,"Knighthead (NY) Fund, LP",549300JF9L2G0A155S63,,,,,,,,,
PR_2015_01_81838,"Kokomo Capital Limited",,,,"Hong Kong","Jan 16 2017 02:56 am","Jan 16 2017 06:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81838,,,,
PR_2015_01_78945,"Kommunal Landspensjonskasse gjensidig forsikringsselskap",5493002TWSCUCMYHQT46,,,Norway,"Dec 15 2016 04:51 am","Dec 15 2016 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78945,,,,
PR_2015_01_76872,"Kontiki Master Fund",549300NMB011YI6MN673,,,"Hong Kong","Nov 16 2016 08:46 pm","Nov 17 2016 06:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76872,,,,
PR_2015_01_1030429,"Korea Investment & Securities Co.  Ltd",549300R8VJDW3X6CD250,,,"Korea Republic Of","Nov 15 2023 12:45 am","Nov 15 2023 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030429,,,,
PR_2015_01_78562,"KPA Pensionsforsakring AB (publ)",5493000FE6UT6IWYYK32,,,Sweden,"Dec 13 2016 04:35 am","Dec 13 2016 05:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78562,,,,
PR_2015_01_79791,"KYLIN MANAGEMENT LLC",VRUV8UCSR64VETIUNC46,,,"United States","Dec 20 2016 10:45 am","Dec 20 2016 10:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79791,,
PR_2015_01_79791,,,"Kylin Offshore Master Fund Ltd.",549300707G3YUL7SXS73,,,,,,,
PR_2015_01_79791,,,"Kylin Offshore Long Master Fund Ltd.",5493005CEEVKKVCMTX15,,,,,,,,,
PR_2015_01_79273,"Kynikos Associates LP",S6R4BFPO6FOBLEYUYF07,,,"United States","Dec 27 2016 03:47 pm","Dec 27 2016 03:51 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79273,,
PR_2015_01_79273,,,"KynShip Fund L.P.",549300X4XLPYE18H0X21,,,,,,,
PR_2015_01_79273,,,"Kyn Wilson Fund L.P.",549300VM20H3AI4ZAR12,,,,,,,
PR_2015_01_79273,,,"Kynikos Global Capital Partners LP",549300X932DCUKEKFO05,,,,,,,
PR_2015_01_79273,,,"Kynikos Opportunity Fund International Limited",549300RID0347TDLC635,,,,,,,
PR_2015_01_79273,,,"Kynikos Global Capital Partners Limited",5493001R0NEPEJRKFB36,,,,,,,
PR_2015_01_79273,,,"Kynikos Opportunity Fund L.P.",549300GORZZT9YZR7Z51,,,,,,,
PR_2015_01_79273,,,"Kynikos Capital Partners LP",549300XQ1JA47IDO1N40,,,,,,,
PR_2015_01_79273,,,"Kynikos Opportunity Fund II L.P.",549300YAIYL77EY10K56,,,,,,,
PR_2015_01_79273,,,"Ursus International Limited",549300BHMJK3BEYF7Y42,,,,,,,
PR_2015_01_79273,,,"Ursus Partners L.P.",549300BEEA8HOCU8F612,,,,,,,
PR_2015_01_79273,,,"Kriticos International Limited",549300O3DCZ3ROU48W16,,,,,,,
PR_2015_01_79273,,,"Kriticos Partners L.P.",549300GGLZYFP9ERIT31,,,,,,,
PR_2015_01_79273,,,"Kynikos Capital Partners Limited",549300C79RC6H0MBNZ06,,,,,,,,,
PR_2015_01_77914,"L1 Capital Pty Ltd",,,,Australia,"Dec 14 2016 12:10 am","Dec 14 2016 12:11 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77914,,
PR_2015_01_77914,,,"L1 Capital Pty Ltd as trustee for the L1 Capital Absolute Return Fund",,,,,,,,,,
PR_2015_01_77431,"Lambda Capital Group",,,,Switzerland,"Jan 09 2017 08:18 am","Jan 09 2017 10:28 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77431,,
PR_2015_01_77431,,,Riverplus,,,,,,,,,,
PR_2015_01_80893,"LAMP Funds (CAY) A SPC",5493002ER45WDAHFTZ38,,,Ireland,"Dec 28 2016 11:25 am","Dec 29 2016 12:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80893,,
PR_2015_01_80893,,,"WDP Systematic Trading A Segregated Portfolio",549300T72721GWAPU079,,,,,,,,,
PR_2015_01_80864,"LAMP Funds (IRE) 1 Public Limited Company",549300ZJXFB5LM7BE530,,,Ireland,"Dec 28 2016 11:27 am","Dec 29 2016 12:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80864,,
PR_2015_01_80864,,,"IPM GDRA Fund",5493000YHXZTM0F4MN27,,,,,,,,,
