PR_2017_03_88309,"Key Square Master Fund LP",549300SRJKYBKS6U4F64,,,"United States","Oct 13 2017 02:29 pm","Oct 13 2017 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88309,,,,
PR_2017_03_88433,"Kore Advisors LP",1MQSTMCQDE7AQZVU9c11,,,"United States","Oct 18 2017 04:33 pm","Oct 18 2017 04:56 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88433,,
PR_2017_03_88433,,,"Kore Fund Ltd.",5493008kbzltmvm2m735,,,,,,,,,
PR_2017_03_88402,"Lazard Asset Management LLC",P1IBQ1I6K7EXV2Q96E20,,,"United States","Oct 17 2017 03:00 pm","Oct 17 2017 03:08 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88402,,
PR_2017_03_88402,,,"Lazard NM Pera EMD TR Fund, LP",5493000SKCXFUXIFLP42,,,,,,,
PR_2017_03_88402,,,"Kaiser Foundation Hospitals",DW4Z57L3G4IRMHYZYK62,,,,,,,
PR_2017_03_88402,,,"Kaiser Permanente Group Trust",HZJYWC3G72NF1FLBKF14,,,,,,,
PR_2017_03_88402,,,"Lloyds Banking Group Pensions Trustees Limited acting solely in its capacity as trustee on behalf of HBOS Final Salary Pension Scheme",X007D3E245M6JR1QPQ55,,,,,,,
PR_2017_03_88402,,,"Future Fund Board of Guardians",549300V85C73GEG0NP03,,,,,,,
PR_2017_03_88402,,,"Lazard Explorer Total Return Portfolio, a series of The Lazard Funds, Inc.",549300SR8YBPKSHOCU41,,,,,,,
PR_2017_03_88402,,,"Lazard Emerging Markets Multi Asset Portfolio, a series of The Lazard Funds, Inc.",W1UWU6VDW4D052R4LB96,,,,,,,
PR_2017_03_88402,,,"INKA B",AIQ16NLCXODXD12NII71,,,,,,,
PR_2017_03_88402,,,"Lazard Emerging Markets Total Return Debt Fund, a sub-fund of Lazard Global Investment Funds Public Limited Company",32HKU43X2ML57P9Z9Z27,,,,,,,
PR_2017_03_88402,,,"Sunsuper Pty Limited as Trusteed for Sunsuper Superannuation Fund",B2UZLCU5AKYB4CXF8Z03,,,,,,,,,
PR_2017_03_88416,"Leonteq Securities AG",ML61HP3A4MKTTA1ZB671,,,Switzerland,"Oct 19 2017 05:56 am","Oct 19 2017 07:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88416,,,,
PR_2017_03_88642,"M&G Investment Management Limited",549300ZIIULAZVZYPH61,,,"United Kingdom","Oct 25 2017 12:21 pm","Oct 25 2017 03:00 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88642,,
PR_2017_03_88642,,,"M&G Investment Funds (3) acting on behalf of sub fund M&G Global Government Bond Fund",549300H8HS6PCJCHKM40,,,,,,,
PR_2017_03_88642,,,"M&G Global Macro Bond Fund",549300R8FGIWC884LP39,,,,,,,,,
PR_2017_03_88597,"Macquarie Investment Management Business Trust - Delaware Investments Fund Advisers",549300FX8BEYC3JUAR23,,,"United States","Oct 24 2017 03:17 pm","Oct 24 2017 05:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88597,,,,
PR_2017_03_88595,"Macquarie Investment Management Business Trust - Delaware Management Company",5493007PZ5X1IZSWJ678,,,"United States","Oct 24 2017 03:16 pm","Oct 24 2017 05:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88595,,,,
PR_2017_03_88596,"Macquarie Investment Management Business Trust - Macquarie Investment Management Advisers",549300FCXWPN6DXHG284,,,"United States","Oct 24 2017 03:17 pm","Oct 24 2017 05:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88596,,,,
PR_2017_03_88312,"Marathon Asset Management  LP",R4JCCCVQDL5DDQ72CN47,,,"United States","Oct 16 2017 10:07 am","Oct 16 2017 10:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88312,,
PR_2017_03_88312,,,"Marathon Special Opportunity Master Fund, Ltd",O8K39QRS5HUM6PUC9V98,,,,,,,
PR_2017_03_88312,,,"Marathon EM Focus Fund",5493003CE6H6OO66F497,,,,,,,
PR_2017_03_88312,,,"Marathon Global Emerging Markets Master Fund, Ltd.",549300B4JUU5BMCIS267,,,,,,,,,
PR_2017_03_88417,"MEAG MUNICH ERGO AssetManagement GmbH",5299002M3PV07NR8CC24,,,Germany,"Oct 18 2017 10:35 am","Oct 18 2017 10:56 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88417,,
PR_2017_03_88417,,,"Münchener Rückversicherungs-Gesellschaft Aktiengesellschaft in München",529900MUF4C20K50JS49,,,,,,,,,
PR_2017_03_88418,"MEAG MUNICH ERGO Kapitalanlagegesellschaft mbH",529900UCDILVT7WI6S55,,,Germany,"Oct 18 2017 10:35 am","Oct 18 2017 10:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88418,,,,
PR_2017_03_88290,"Merrill Lynch Capital Services  Inc.",GDWTXX036O1TB7DW3U69,,,"United States","Oct 12 2017 05:28 pm","Oct 13 2017 08:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88290,,,,
PR_2017_03_88268,"Merrill Lynch International",GGDZP1UYGU9STUHRDP48,,,"United States","Oct 12 2017 11:26 am","Oct 12 2017 12:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88268,,,,
PR_2017_03_88344,"Millennium Fixed Income  Ltd.",O1XNTICYRCAHEAMEQI31,,,"United States","Oct 17 2017 03:06 pm","Oct 17 2017 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88344,,,,
PR_2017_03_88315,"Moore Capital Management  LP",STORV56GLTB9YUIOAQ77,,,"United States","Oct 16 2017 09:03 am","Oct 16 2017 10:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88315,,,,
PR_2017_03_88273,"Morgan Stanley & Co. International plc",4PQUHN3JPFGFNF3BB653,,,"United States","Oct 13 2017 10:43 am","Oct 13 2017 12:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88273,,,,
PR_2017_03_88269,"Morgan Stanley Capital Services LLC",I7331LVCZKQKX5T7XV54,,,"United States","Oct 13 2017 07:04 am","Oct 13 2017 08:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88269,,,,
PR_2017_03_88349,"Moto Capital Group Master Fund Ltd.",5493007F6TLQG78M2U12,,,"United States","Oct 16 2017 04:17 pm","Oct 17 2017 04:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88349,,,,
PR_2017_03_88524,NATIXIS,KX1WK48MPD4Y2NCUIZ63,,,"United Kingdom","Oct 23 2017 11:21 am","Oct 23 2017 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88524,,,,
PR_2017_03_88635,"Natixis Asset Management",969500WCY7P9HOJNP063,,,France,"Oct 25 2017 11:39 am","Oct 25 2017 02:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88635,,,,
PR_2017_03_88365,"NN Investment Partners Luxembourg S.A.",ETKEW0OHVYCRGXKZTM14,,,Netherlands,"Oct 17 2017 09:31 am","Oct 17 2017 09:41 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88365,,,,
PR_2017_03_88565,"Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,,,Japan,"Oct 23 2017 09:06 pm","Oct 24 2017 06:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88565,,,,
PR_2017_03_88534,"Nomura Global Financial Products Inc.",0Z3VO5H2G7GRS05BHJ91,,,"United States","Oct 23 2017 03:48 pm","Oct 24 2017 07:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88534,,,,
PR_2017_03_88540,"Nomura International plc",DGQCSV2PHVF7I2743539,,,"United Kingdom","Oct 24 2017 09:52 am","Oct 24 2017 12:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88540,,,,
PR_2017_03_88370,"NWI Management  L.P.",549300JES2JIL6B78J73,,,"United States","Oct 17 2017 10:49 am","Oct 17 2017 11:04 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88370,,,,
PR_2017_03_88286,"Pacific Investment Management Company LLC",549300KGPYQZXGMYYN38,,,"United States","Oct 13 2017 11:41 am","Oct 13 2017 12:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88286,,,,
PR_2017_03_88381,"PGIM  Inc.",5493009SX8QJBZYIGB87,,,"United States","Oct 20 2017 11:21 am","Oct 20 2017 11:55 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88381,,,,
PR_2017_03_88644,"Pictet Asset Management SA",549300Z3V8FWSENAH224,,,"United Kingdom","Oct 25 2017 01:10 pm","Oct 25 2017 11:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88644,,
PR_2017_03_88644,,,"Alphanatics Master Fund Ltd",549300R92X6XCNTIBJ59,,,,,,,
PR_2017_03_88644,,,"Pictet Total Return - Diversified Alpha",549300GGHSU9YS2YI483,,,,,,,,,
PR_2017_03_88617,"Pioneer Investment Management Limited",213800G9XQZIV76VNB36,,,Ireland,"Oct 25 2017 11:20 am","Oct 25 2017 02:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88617,,,,
PR_2017_03_88382,"Prudential Trust Company",6N01ZGANIRLN6DMPJN21,,,"United States","Oct 20 2017 11:20 am","Oct 20 2017 11:55 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88382,,,,
PR_2017_03_88608,"Quantum Partners LP",5493001O43804SXJTO88,,,"United States","Oct 24 2017 04:24 pm","Oct 24 2017 05:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88608,,,,
PR_2017_03_88303,"SOCIETE GENERALE",O2RNE8IBXP4R0TD8PU41,,,"United Kingdom","Oct 13 2017 11:21 am","Oct 13 2017 12:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88303,,,,
PR_2017_03_88360,"Spinnaker Capital Limited",549300CN5PRDDW8RC842,,,Brazil,"Oct 17 2017 08:56 am","Oct 17 2017 09:19 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88360,,
PR_2017_03_88360,,,"Spinnaker Global Special Situations Fund LP",549300JTDPGPJHTCN735,,,,,,,
PR_2017_03_88360,,,"Spinnaker Global Emerging Markets Fund Ltd",NRVMU18CS18NZUMRPJ50,,,,,,,
PR_2017_03_88360,,,"Spinnaker Global Opportunity Fund Ltd",2FKQXB2YV31W2GPTST71,,,,,,,
PR_2017_03_88360,,,"Spinnaker Emerging Credit Alpha Fund LP",549300JE7FBVGUHIJ373,,,,,,,
PR_2017_03_88360,,,"Spinnaker Capital UCITS Public Limited Company",5493007HR5LXHXP4R462,,,,,,,,,
PR_2017_03_88311,"SPX International Asset Management Ltd",5493007GVJQHBIEAW822,,,Brazil,"Oct 17 2017 07:55 am","Oct 17 2017 11:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88311,,
PR_2017_03_88311,,,"SPX Fund SPC - Segregated Portfolio Exclusive",549300IKQO30OMSZMK94,,,,,,,
PR_2017_03_88311,,,"SPX Fund SPC - Segregated Portfolio Eagle",549300KDI3RKCT5CCN14,,,,,,,
PR_2017_03_88311,,,"SPX Fund SPC - Segregated Portfolio Canadian Eagle",549300FJASZGB0DLMH14,,,,,,,
PR_2017_03_88311,,,"SPX Fund SPC - Segregated Portfolio Global",549300INAUY7Q97UKP05,,,,,,,,,
PR_2017_03_88532,"Standard Chartered Bank",RILFO74KP1CM8P6PCT96,,,"United States","Oct 23 2017 11:05 am","Oct 23 2017 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88532,,,,
PR_2017_03_88457,"Sunrise Partners Limited Partnership",A1HSJG70TDPQP5RVXO92,,,"United States","Oct 19 2017 11:51 am","Oct 19 2017 12:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88457,,,,
PR_2017_03_88542,"Susquehanna Government Products  LLLP",549300C5UNH070243J22,,,"United States","Oct 25 2017 09:18 am","Oct 25 2017 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88542,,,,
PR_2017_03_88383,"T. Rowe Price Associates  Inc.",7HTL8AEQSEDX602FBU63,,,"United States","Oct 17 2017 11:44 am","Oct 17 2017 11:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88383,,,,
PR_2017_03_88385,"T. Rowe Price International Ltd",FAJ59K74IZRGQOSHUS25,,,"United Kingdom","Oct 17 2017 11:44 am","Oct 17 2017 11:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88385,,,,
PR_2017_03_88629,"TDC Pensionskasse",CP88MHYI8OS3NLQSLS47,,,Denmark,"Oct 25 2017 09:47 am","Oct 25 2017 10:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88629,,,,
PR_2017_03_88601,"The Bank of Nova Scotia",L3I9ZG2KFGXZ61BMYR72,,,Canada,"Oct 25 2017 11:12 am","Oct 25 2017 11:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88601,,,,
PR_2017_03_88328,"UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Oct 16 2017 02:07 pm","Oct 16 2017 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88328,,,,
PR_2017_03_88329,"UBS LIMITED",REYPIEJN7XZHSUI0N355,,,"United Kingdom","Oct 16 2017 02:07 pm","Oct 16 2017 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88329,,,,
PR_2017_03_88226,"VR Global Partners  L.P.",549300OVUV64EJQSOL48,,,"United Kingdom","Oct 13 2017 05:54 am","Oct 13 2017 08:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88226,,,,
PR_2017_03_88543,"Wellington Management Company LLP",549300YHP12TEZNLCX41,,,"United States","Oct 23 2017 03:55 pm","Oct 24 2017 07:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88543,,,,
