PR_2014_02_54546,,,"III Relative Value Credit Strategies Hub Fund Ltd.",'00008650',,,,,,,
PR_2014_02_54546,,,"III Relative Value Credit Strategies Hub Fund Ltd.",'0000P322',,,,,,,
PR_2014_02_54546,,,"III Credit Bias Hub Fuind Ltd.",'0000654X',,,,,,,
PR_2014_02_54546,,,"III Global Ltd.",'00000L97',,,,,,,
PR_2014_02_54546,,,"III Select Credit Hub Fund Ltd.",'000042L6',,,,,,,
PR_2014_02_54546,,,"III Rates Global Spectrum Reflection Fund, a sub-fund of AAI III Fund plc",'000004A2',,,,,,,
PR_2014_02_54546,,,"III Credit Global Spectrum Reflection Fund, a sub-fund of AAI III Fund plc",'000004A3',,,,,,,
PR_2014_02_54546,,,"IAM Mini-Fund 999 Limited",'0000246A',,,,,,,
PR_2014_02_54546,,,"III Cosain Fund Ltd.",'00001C16',,,,,,,
PR_2014_02_54546,,,"III Term Credit Hub Fund Ltd.",'00007C29',,,,,,,
PR_2014_02_54546,,,"1907 III Fund Ltd.",'00009J54',,,,,,,
PR_2014_02_54546,,,"SSC III Fund Ltd.",'0000DE61',,,,,,,,,
PR_2014_02_55066,"Ilmarinen Mutual Pension Insurance Company",'000075P5',,,Finland,"Sep 05 2014 02:54 am","Sep 05 2014 07:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55066,,,,
PR_2014_02_57023,"Income Research & Management",,,,"United States","Sep 17 2014 11:46 am","Sep 17 2014 11:51 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57023,,
PR_2014_02_57023,,,"Commonfund High Quality Bond Fund",'00003S11',,,,,,,
PR_2014_02_57023,,,"Common Fund Institutional Core Plus Bond Fund LLC",'00003S15',,,,,,,
PR_2014_02_57023,,,"Common Fund Credit Opportunities Company",'00003S12',,,,,,,,,
PR_2014_02_55170,"ING Asset Management B.V.",'XICREHHUH40L1IY48W77',,,Netherlands,"Sep 12 2014 01:34 am","Sep 12 2014 06:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55170,,,,
PR_2014_02_55928,"ING Bank N.V.",'00006P28',,,Netherlands,"Sep 11 2014 10:55 am","Sep 11 2014 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55928,,,,
PR_2014_02_55957,"ING Belgium SA/NV",'0000X684',,,Belgium,"Sep 11 2014 10:51 am","Sep 11 2014 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55957,,,,
PR_2014_02_55950,"ING Capital Markets LLC",'00007P10',,,"United States","Sep 11 2014 09:40 am","Sep 11 2014 09:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55950,,,,
PR_2014_02_55171,"ING Fund Management B.V.",'54930031LV6Z8OHO6762',,,Netherlands,"Sep 10 2014 04:12 am","Sep 10 2014 05:31 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55171,,,,
PR_2014_02_55172,"ING Investment Management Luxembourg S.A.",'ETKEW0OHVYCRGXKZTM14',,,Netherlands,"Sep 10 2014 04:14 am","Sep 10 2014 05:31 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55172,,,,
PR_2014_02_54591,"Innocap Fund SICAV p.l.c. in respect of GAM Global Rates Sub-Fund",'0000D022',,,Malta,"Sep 09 2014 04:42 am","Sep 09 2014 06:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54591,,,,
PR_2014_02_54592,"Innocap Fund SICAV p.l.c. in respect of Russell Sub-Fund",'0000540S',,,Malta,"Sep 09 2014 04:42 am","Sep 09 2014 06:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54592,,,,
PR_2014_02_54593,"Innocap Fund SICAV p.l.c. in respect of Trym Sub-Fund",,,,Malta,"Sep 09 2014 04:42 am","Sep 09 2014 06:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54593,,,,
PR_2014_02_55988,"Insight Investment Management (Global) Limited",,,,"United Kingdom","Sep 11 2014 10:58 am","Sep 11 2014 11:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55988,,
PR_2014_02_55988,,,"Coded client",'0000001S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000002S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000003S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000004S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000005S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000006S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000007S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000008S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000009S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000010S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000011S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000012S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000013S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000014S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000015S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000016S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000017S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000018S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000019S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000020S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000021S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000022S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000023S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000024S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000025S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000026S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000027S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000028S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000029S',,,,,,,
PR_2014_02_55988,,,"Coded client",'000002A1',,,,,,,
PR_2014_02_55988,,,"Coded client",'000002A2',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000030S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000031S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000032S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000033S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000034S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000035S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000036S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000037S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000038S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000039S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000040S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000041S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000042S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000043S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000044S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000045S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000046S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000047S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000048S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000049S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000050S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000051S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000052S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000053S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000054S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000055S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000056S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000057S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000058S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000059S',,,,,,,
PR_2014_02_55988,,,"Coded client",'000005A5',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000060S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000061S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000062S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000063S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000064S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000065S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000066S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000067S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000068S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000069S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000070S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000071S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000072S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000073S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000074S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000075S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000076S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000077S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000078S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000079S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000080S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000081S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000082S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000083S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000084S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000085S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000086S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000087S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000088S',,,,,,,
PR_2014_02_55988,,,"Coded client",,,,,,,,
PR_2014_02_55988,,,"Coded client",'0000090S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000091S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000092S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000093S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000094S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000095S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000096S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000097S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000098S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000099S',,,,,,,
PR_2014_02_55988,,,"Coded client",'000009A2',,,,,,,
PR_2014_02_55988,,,"Coded client",'000009A3',,,,,,,
PR_2014_02_55988,,,"Coded client",'000009A4',,,,,,,
PR_2014_02_55988,,,"Coded client",'000009A5',,,,,,,
PR_2014_02_55988,,,"Coded client",'000009A6',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000100S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000102S',,,,,,,
PR_2014_02_55988,,,"Coded client",'000010A0',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000187D',,,,,,,
PR_2014_02_55988,,,"Coded client",'000018A3',,,,,,,
PR_2014_02_55988,,,"Coded client",'000019A7',,,,,,,
PR_2014_02_55988,,,"Coded client",'000019A8',,,,,,,
PR_2014_02_55988,,,"Coded client",'000019A9',,,,,,,
PR_2014_02_55988,,,"Coded client",'000023A5',,,,,,,
PR_2014_02_55988,,,"Coded client",'000027A8',,,,,,,
PR_2014_02_55988,,,"Coded client",'00002A90',,,,,,,
PR_2014_02_55988,,,"Coded client",'00002F52',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000348A',,,,,,,
PR_2014_02_55988,,,"Coded client",'000035S4',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000457A',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000462K',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000463K',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000464K',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000465K',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000466K',,,,,,,
PR_2014_02_55988,,,"Coded client",'000046A8',,,,,,,
PR_2014_02_55988,,,"Coded client",'00004A31',,,,,,,
PR_2014_02_55988,,,"Coded client",'00004A41',,,,,,,
PR_2014_02_55988,,,"Coded client",'00004A46',,,,,,,
PR_2014_02_55988,,,"Coded client",'00004K12',,,,,,,
PR_2014_02_55988,,,"Coded client",'00004K13',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000504A',,,,,,,
PR_2014_02_55988,,,"Coded client",'000051A9',,,,,,,
PR_2014_02_55988,,,"Coded client",'000052A0',,,,,,,
PR_2014_02_55988,,,"Coded client",'000052A1',,,,,,,
PR_2014_02_55988,,,"Coded client",'000052A2',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000569A',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000570A',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000571A',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000667D',,,,,,,
PR_2014_02_55988,,,"Coded client",'00006P47',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000719S',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000779A',,,,,,,
PR_2014_02_55988,,,"Coded client",'000077A4',,,,,,,
PR_2014_02_55988,,,"Coded client",'000077S3',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000798A',,,,,,,
PR_2014_02_55988,,,"Coded client",'00007K35',,,,,,,
PR_2014_02_55988,,,"Coded client",'00007K37',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000821A',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000892X',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000895X',,,,,,,
PR_2014_02_55988,,,"Coded client",'00008A58',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000982S',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009A22',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S47',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S48',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S49',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S50',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S51',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S52',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S53',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S54',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S55',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S56',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S57',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S58',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S59',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S60',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S61',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S62',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S63',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S64',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S65',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S66',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S67',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S68',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S69',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S70',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S71',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S72',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S73',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S74',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S75',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S76',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S77',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S78',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S79',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S80',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S81',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S82',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S83',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S84',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S85',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S86',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S87',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S88',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S89',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S90',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S91',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S92',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S93',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S94',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S95',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S96',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S97',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S98',,,,,,,
PR_2014_02_55988,,,"Coded client",'00009S99',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A492',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A4I6',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A5C2',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A5I6',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6B1',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6N2',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6N3',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6N4',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6N5',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A6N6',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000A8K6',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B383',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B384',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B445',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B446',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B493',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B871',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B872',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B943',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B987',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000B988',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000BK78',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000C633',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000D017',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000D181',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000EQ24',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000EQ25',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000ER98',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000F964',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000FD85',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L752',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L753',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L754',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L755',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L756',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L757',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L758',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L759',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L760',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L761',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L762',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000L763',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S252',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S253',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S254',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S255',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S256',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S257',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S258',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S259',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S260',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S261',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S262',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S263',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S264',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000S265',,,,,,,
PR_2014_02_55988,,,"Coded client",'0000VA93',,,,,,,,,
PR_2014_02_56828,"Inter europe Conseil",'994d',,,France,"Sep 16 2014 10:01 am","Sep 16 2014 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56828,,,,
PR_2014_02_55586,"International Fund Management S.A.",,,,Germany,"Sep 10 2014 09:31 am","Sep 10 2014 09:40 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55586,,
PR_2014_02_55586,,,"1822-STRUKTUR ERTRAG PLUS",'0000A803',,,,,,,
PR_2014_02_55586,,,"BEKA-LUX 2007",'0000A837',,,,,,,
PR_2014_02_55586,,,"IFM BOEBL. ERTR",'0000A802',,,,,,,
PR_2014_02_55586,,,"IFM BOEBL.WACHS",'0000A799',,,,,,,
PR_2014_02_55586,,,"IFM-Invest VM Aktien",'0000A807',,,,,,,
PR_2014_02_55586,,,"IFM-INVEST: AKTIEN EUROPA",'0000A806',,,,,,,
PR_2014_02_55586,,,"IFM-MIX: AE PLUS",'0000A805',,,,,,,
PR_2014_02_55586,,,"I-INVEST KREISSPARKASSE SYKE",'0000A903',,,,,,,
PR_2014_02_55586,,,"I-INVEST KREISSPARKASSE SYKE- DEFENSIV",'0000A852',,,,,,,
PR_2014_02_55586,,,"INDIVIDUALINVEST: BALANCE",'0000A849',,,,,,,
PR_2014_02_55586,,,"INDIVIDUALINVEST: POTENZIAL",'0000A847',,,,,,,
PR_2014_02_55586,,,"INDIVIDUALINVEST: SUBSTANZ",'0000A848',,,,,,,
PR_2014_02_55586,,,"INTERNATIONAL FUND PORTF. AR",'0000A840',,,,,,,
PR_2014_02_55586,,,"INTERNATIONAL FUND PORTFOLIO: AR",'0000A808',,,,,,,
PR_2014_02_55586,,,"KOLNFONDSSTRUKTUR: ERTRAG",'0000A887',,,,,,,
PR_2014_02_55586,,,"LBBW BALANCE CR 20",'0000A896',,,,,,,
PR_2014_02_55586,,,"LBBW BALANCE CR 40",'0000A897',,,,,,,
PR_2014_02_55586,,,"LBBW BALANCE CR 75",'0000A898',,,,,,,
PR_2014_02_55586,,,LUDBEGAR2,'0000A838',,,,,,,
PR_2014_02_55586,,,"Ludwigsburg Best of A15",'0000A809',,,,,,,
PR_2014_02_55586,,,"Ludwigsburg Best of A35",'0000A810',,,,,,,
PR_2014_02_55586,,,"LUDWIGSBURG BEST OF GARANT 3",'0000A842',,,,,,,
PR_2014_02_55586,,,"Naspa-Vermoegensverwaltung IN. 30",'0000A872',,,,,,,
PR_2014_02_55586,,,"Naspa-Vermoegensverwaltung IN. 50",'0000A871',,,,,,,
PR_2014_02_55586,,,"Naspa-Vermoegensverwaltung IN.100",'0000A870',,,,,,,
PR_2014_02_55586,,,"OSNABR PORTF STRATEGIE AK",'0000A845',,,,,,,
PR_2014_02_55586,,,"OSNABR PORTF STRATEGIE RE PL",'0000A846',,,,,,,
PR_2014_02_55586,,,"PREMIUM: CHANCE",'0000A860',,,,,,,
PR_2014_02_55586,,,"PREMIUM: ERTRAGPLUS",'0000A858',,,,,,,
PR_2014_02_55586,,,"PREMIUM: WACHSTUM",'0000A859',,,,,,,
PR_2014_02_55586,,,"PROFIT GARANT 1",'0000A902',,,,,,,
PR_2014_02_55586,,,SKMUNINNO.PLUS,'0000A854',,,,,,,
PR_2014_02_55586,,,"SPARKASSE KREFELD: BALANCE",'0000A856',,,,,,,
PR_2014_02_55586,,,"SPARKASSE KREFELD: DYNAMIK",'0000A855',,,,,,,
PR_2014_02_55586,,,SPKHILDESHEIM-BOND-FONDS,'0000A901',,,,,,,
PR_2014_02_55586,,,"STADTSPARKASSE DUSSELDORF-GARANT",'0000A866',,,,,,,,,
PR_2014_02_55285,"Internationale Kapitalanlagegesellschaft mbH",,,,Germany,"Sep 12 2014 04:11 am","Sep 12 2014 07:01 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55285,,
PR_2014_02_55285,,,,'0025HS084',,,,,,,
PR_2014_02_55285,,,,'0000C480',,,,,,,
PR_2014_02_55285,,,,'DEAMI_120881',,,,,,,
PR_2014_02_55285,,,,'0000F091',,,,,,,
PR_2014_02_55285,,,,'0003301001',,,,,,,
PR_2014_02_55285,,,,'0000188X',,,,,,,
PR_2014_02_55285,,,,'00006J26',,,,,,,
PR_2014_02_55285,,,,'0000AA52',,,,,,,
PR_2014_02_55285,,,,'103115',,,,,,,
PR_2014_02_55285,,,,'00003S67',,,,,,,
PR_2014_02_55285,,,,'0000A0D2',,,,,,,
PR_2014_02_55285,,,,'20035005',,,,,,,
PR_2014_02_55285,,,,'20033002',,,,,,,
PR_2014_02_55285,,,,'20034009',,,,,,,
PR_2014_02_55285,,,,'25HS103',,,,,,,
PR_2014_02_55285,,,,'20030003',,,,,,,
PR_2014_02_55285,,,,'0003521001',,,,,,,
PR_2014_02_55285,,,,'00005A30',,,,,,,
PR_2014_02_55285,,,,'000022S5',,,,,,,
PR_2014_02_55285,,,,'17095',,,,,,,
PR_2014_02_55285,,,,'F-A2876',,,,,,,
PR_2014_02_55285,,,,'DEAMI_120775',,,,,,,
PR_2014_02_55285,,,,'0000AJ04',,,,,,,
PR_2014_02_55285,,,,'6140',,,,,,,
PR_2014_02_55285,,,,'C6278',,,,,,,
PR_2014_02_55285,,,,'1597',,,,,,,
PR_2014_02_55285,,,,'00003S68',,,,,,,
PR_2014_02_55285,,,,'00005L30',,,,,,,
PR_2014_02_55285,,,,'000072X5',,,,,,,
PR_2014_02_55285,,,,'1072',,,,,,,
PR_2014_02_55285,,,,'47778',,,,,,,
PR_2014_02_55285,,,,'00004L69',,,,,,,
PR_2014_02_55285,,,,'0000C481',,,,,,,
PR_2014_02_55285,,,,'0000A105',,,,,,,,,
PR_2014_02_55078,"Intesa Sanpaolo S.p.A.","'000030P0 (Milan); 000030P1 (NY); 000063X8 (HK)'",,,Italy,"Sep 08 2014 04:09 am","Sep 08 2014 09:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55078,,,,
