﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_02_440458,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley Bank  National Association",G1MLHIS0N32I3QPILB75,"United States","Jun 30 2022 03:34 pm","Jun 30 2022 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440458,,,,,,
PR_2022_02_440429,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY CAPITAL GROUP INC.",VB7RXNZGO6KVDABYB880,"United States","Jun 30 2022 03:46 pm","Jun 30 2022 07:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440429,,,,,,
PR_2022_02_440430,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY CAPITAL SERVICES LLC",I7331LVCZKQKX5T7XV54,"United States","Jun 30 2022 03:21 pm","Jun 30 2022 07:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440430,,,,,,
PR_2022_02_440475,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley Europe SE",54930056FHWP7GIWYY08,"United States","Jun 30 2022 03:28 pm","Jun 30 2022 07:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440475,,,,,,
PR_2022_02_440464,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY FINANCE LLC",5493003FCPSE9RKT4B56,"United States","Jun 30 2022 03:44 pm","Jun 30 2022 07:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440464,,,,,,
PR_2022_02_440453,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MORGAN STANLEY MUNICIPAL FUNDING INC.",1IYMFUHM7DXBZ1W8CV75,"United States","Jun 30 2022 03:23 pm","Jun 30 2022 07:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440453,,,,,,
PR_2022_02_440482,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley Private Bank  National Association",549300GS0W0TEUQS8571,"United States","Jun 30 2022 03:35 pm","Jun 30 2022 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440482,,,,,,
PR_2022_02_1007037,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MPS CAPITAL SERVICES BANCA PER LE IMPRESE S.P.A.",V3Z6EZ8Z6KSBJBFBIC58,Italy,"Apr 14 2023 04:07 am","Apr 14 2023 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1007037,,,,,,
PR_2022_02_442651,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MUFG Securities (Europe) N.V.",54930050SE0SM7CM2G07,"United Kingdom","Jul 01 2022 10:04 am","Jul 04 2022 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442651,,,,,,
PR_2022_02_442616,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MUFG Securities EMEA plc",U7M81AY481YLIOR75625,"United Kingdom","Jul 01 2022 10:04 am","Jul 04 2022 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442616,,,,,,
PR_2022_02_472082,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","National Australia Bank Limited",F8SB4JFBSYQFRQEH3Z21,Australia,"Feb 07 2023 01:22 am","Feb 07 2023 10:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472082,,,,,,
PR_2022_02_1014789,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","National Bank of Canada",BSGEFEIOM18Y80CKCV46,Canada,"Jun 07 2023 12:46 pm","Jun 07 2023 06:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014789,,,,,,
PR_2022_02_1005358,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NATIONAL BANK OF GREECE S.A.",5UMCZOEYKCVFAW8ZLO05,Greece,"Apr 18 2023 07:40 am","Apr 18 2023 02:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005358,,,,,,
PR_2022_02_1017259,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","National Life Insurance Company",0JRPR7R1EOV4Z2M47L22,"United States","Jun 22 2023 01:47 pm","Jun 22 2023 07:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017259,,,,,,
PR_2022_02_1014821,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nationwide Children's Hospital",549300P18KU1WR8JWZ05,"United States","Jul 18 2023 12:56 pm","Jul 18 2023 06:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014821,,,,,,
PR_2022_02_470421,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol",NATIXIS,KX1WK48MPD4Y2NCUIZ63,"United Kingdom","Jan 25 2023 12:04 pm","Jan 25 2023 09:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/470421,,,,,,
PR_2022_02_459634,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NatWest Markets N.V.",X3CZP3CK64YBHON1LE12,"United Kingdom","Nov 01 2022 03:12 pm","Nov 01 2022 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459634,,,,,,
PR_2022_02_459626,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NatWest Markets Plc",RR3QWICWWIPCS8A4S074,"United Kingdom","Nov 01 2022 03:13 pm","Nov 01 2022 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459626,,,,,,
PR_2022_02_1012733,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","New England Institute of Technology",5493006QYR4I5U57TJ65,"United States","May 23 2023 04:14 pm","May 24 2023 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012733,,,,,,
PR_2022_02_463267,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NH Investment & Securities Co.  Ltd.",549300LQ6NXDW1B8NT42,"Korea Republic Of","Nov 29 2022 08:47 pm","Nov 30 2022 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463267,,,,,,
PR_2022_02_1035195,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NIBC Bank N.V.",B64D6Y3LBJS4ANNPCU93,Netherlands,"Dec 13 2023 10:23 am","Dec 13 2023 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035195,,,,,,
PR_2022_02_454895,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Financial Investment (Korea) Co.  Ltd",549300BYOD6JPDH1Y529,"Hong Kong","Oct 04 2022 06:29 am","Oct 04 2022 01:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454895,,,,,,
PR_2022_02_454430,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,Japan,"Sep 27 2022 02:21 am","Sep 27 2022 07:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454430,,,,,,
PR_2022_02_454738,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Global Financial Products Inc.",0Z3VO5H2G7GRS05BHJ91,"United States","Sep 30 2022 01:34 pm","Sep 30 2022 06:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454738,,,,,,
PR_2022_02_453004,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura International Plc",DGQCSV2PHVF7I2743539,"United Kingdom","Sep 15 2022 02:30 am","Sep 15 2022 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453004,,,,,,
PR_2022_02_454428,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Securities Co.  Ltd.",XPSKD1VTEQPKCHBEKQ95,Japan,"Sep 27 2022 02:22 am","Sep 27 2022 07:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454428,,,,,,
PR_2022_02_454887,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Singapore Limited",5493002W629SO69TA530,"Hong Kong","Sep 30 2022 07:13 am","Sep 30 2022 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454887,,,,,,
PR_2022_02_472176,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NORTON HEALTHCARE  INC",5493006Y7F6PDF56ZN5,"United States","Feb 08 2023 02:37 pm","Feb 08 2023 07:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472176,,,,,,
PR_2022_02_1018177,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NORTON HEALTHCARE  INC.",5493006Y7F6PDF56ZN56,"United States","Jun 28 2023 03:20 pm","Jun 29 2023 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018177,,,,,,
PR_2022_02_1012658,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Owen J. Roberts School District",5493007V27XVNVT0N012,"United States","May 24 2023 01:36 pm","May 24 2023 08:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012658,,,,,,
PR_2022_02_1009355,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Parkview Health System  Inc.",5493001JLTGKFJ93J533,"United States","Apr 28 2023 11:20 am","Apr 28 2023 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009355,,,,,,
PR_2022_02_1015491,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Pennsylvania Turnpike Commission",549300J8LLBYEYEXZJ24,"United States","Jun 14 2023 06:15 am","Jun 14 2023 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015491,,,,,,
PR_2022_02_1015240,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","PETRUS CORE BOND FUND  L.P.",549300SVKJJKT5J3JW88,"United States","Jun 13 2023 07:43 pm","Jun 14 2023 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015240,,,,,,
PR_2022_02_1017117,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","PHOEBE PUTNEY HEALTH SYSTEM  INC.",549300L0IDQX3U854B29,"United States","Jun 23 2023 11:33 am","Jun 23 2023 05:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017117,,,,,,
PR_2022_02_1010475,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Phoenix Children's Hospital  Inc.",549300Z1EFH8Z80YEP11,"United States","May 25 2023 11:04 am","May 25 2023 04:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010475,,,,,,
PR_2022_02_1009493,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","PNC Bank  National Association",AD6GFRVSDT01YPT1CS68,"United States","May 01 2023 09:10 am","May 01 2023 03:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009493,,,,,,
PR_2022_02_1013298,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Principal Global Investors  LLC",549300BABIOZPCNHMB89,"United States","May 26 2023 08:38 pm","May 30 2023 01:07 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013298,,,yes,,,
PR_2022_02_1008899,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Prudential Global Funding LLC",B2XP4TQXVO2CZP3OMQ85,"United States","Apr 28 2023 01:30 pm","Apr 28 2023 09:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1008899,,,,,,
PR_2022_02_461474,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Raiffeisen Bank International AG",9ZHRYM6F437SQJ6OUG95,Austria,"Nov 16 2022 02:40 am","Nov 16 2022 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461474,,,,,,
PR_2022_02_1015193,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","RiverSource Life Insurance Company",V1RQ95P2P17WRC4TRU37,"United States","Jun 09 2023 03:21 pm","Jun 09 2023 08:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015193,,,,,,
PR_2022_02_448365,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Royal Bank of Canada",ES7IP3U3RHIGC71XBU11,"United Kingdom","Aug 12 2022 09:14 am","Aug 12 2022 01:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448365,,,,,,
PR_2022_02_1017759,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Russell Investments Implementation Services  LLC.",832R0263EHR5038Q2Z24,"United States","Jun 26 2023 05:07 pm","Jun 27 2023 10:47 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017759,,,yes,,,
PR_2022_02_459964,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Samsung Securities Co.  Ltd.",988400RBTJTHNUOHE716,"Korea Republic Of","Nov 09 2022 08:05 pm","Nov 10 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459964,,,,,,
PR_2022_02_1018342,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sentara Healthcare",5493002BOYWN6UH30V71,"United States","Jun 28 2023 01:25 pm","Jun 28 2023 08:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018342,,,,,,
PR_2022_02_1010283,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SHINHAN BANK Co. Ltd.",5493003P813VL21KG928,"Korea Republic Of","Jun 09 2023 03:54 am","Jun 09 2023 08:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010283,,,,,,
PR_2022_02_458636,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Shinhan Securities Co.  Ltd",549300V9UF8T93ZZH315,"Korea Republic Of","Oct 26 2022 03:06 am","Oct 26 2022 02:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458636,,,,,,
PR_2022_02_471886,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SMBC Capital Markets  Inc.",TVJ8SHLIZL0RGWGDTN03,"United States","Feb 06 2023 04:43 pm","Feb 06 2023 10:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471886,,,,,,
PR_2022_02_454657,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Societe Generale",O2RNE8IBXP4R0TD8PU41,France,"Oct 03 2022 04:32 am","Oct 03 2022 12:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454657,,,,,,
PR_2022_02_442589,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","STANDARD CHARTERED BANK",RILFO74KP1CM8P6PCT96,"United Kingdom","Jun 30 2022 04:31 am","Jun 30 2022 03:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442589,,,,,,
PR_2022_02_453973,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Standard Chartered Bank Korea Limited",nuxtg47hhhm1k2l0sg39,"Korea Republic Of","Sep 23 2022 02:13 am","Sep 23 2022 06:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453973,,,,,,
PR_2022_02_1017301,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Summa Health",549300N4NP4BSOJ08A82,"United States","Jun 22 2023 01:19 pm","Jun 22 2023 05:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017301,,,,,,
PR_2022_02_1014198,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Summa Health System",549300T5NUGSJQJRCR40,"United States","Jun 02 2023 09:14 am","Jun 02 2023 01:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014198,,,,,,
PR_2022_02_1003173,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sydbank A/S",GP5DT10VX1QRQUKVBK64,Denmark,"Mar 22 2023 09:12 am","Mar 22 2023 09:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003173,,,,,,
PR_2022_02_1012330,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TAICHUNG COMMERCIAL BANK Co.  Ltd.",549300VNYOLU68FQNE06,Taiwan,"May 22 2023 04:21 am","May 22 2023 03:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012330,,,,,,
PR_2022_02_455144,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Taipei Fubon Commercial Bank Co.  Ltd.",549300RMHF1NLJ25CP94,Taiwan,"Oct 11 2022 02:30 am","Oct 11 2022 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455144,,,,,,
PR_2022_02_1003768,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Taishin International Bank",549300ZFPYDS135LU078,Taiwan,"Mar 27 2023 11:40 pm","Mar 28 2023 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003768,,,,,,
PR_2022_02_1006638,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Taiwan Shin Kong Commercial Bank Co.  Ltd.",5493006OZQQGARY37E62,Taiwan,"Apr 20 2023 10:06 pm","Apr 21 2023 01:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006638,,,,,,
PR_2022_02_463596,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD Bank  National Association",03D0JEWFDFUS0SEEKG89,"United States","Dec 09 2022 09:15 am","Dec 09 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463596,,,,,,
PR_2022_02_463533,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD GLOBAL FINANCE UNLIMITED COMPANY",FI6C7E5PBUB3F9K43B44,Ireland,"Dec 05 2022 10:04 am","Dec 05 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463533,,,,,,
PR_2022_02_452584,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE BANK OF NOVA SCOTIA",L3I9ZG2KFGXZ61BMYR72,Canada,"Sep 13 2022 05:05 pm","Sep 14 2022 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452584,,,,,,
PR_2022_02_469042,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Baupost Group  L.L.C.",549300HN0XPLCFCUIL94,"United States","Jan 13 2023 03:09 pm","Jan 13 2023 08:24 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469042,,,yes,,,
PR_2022_02_1005124,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE CARLE FOUNDATION",549300GZEGFR51GI4O94,"United States","Mar 31 2023 01:08 pm","Mar 31 2023 05:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005124,,,,,,
PR_2022_02_1001255,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Export-Import Bank of Korea",549300APVP4R32PI3Y06,"Korea Republic Of","Mar 13 2023 09:09 pm","Mar 14 2023 02:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001255,,,,,,
PR_2022_02_449817,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Goldman Sachs Group  Inc.",784F5XWPLTWKTBV3E584,"United States","Sep 12 2022 03:56 pm","Sep 12 2022 08:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449817,,,,,,
PR_2022_02_1016782,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Hotchkiss School",254900M9HPY80WFB8D04,"United States","Jun 20 2023 05:25 pm","Jun 21 2023 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016782,,,,,,
PR_2022_02_1002911,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Manufacturers Life Insurance Company",549300FGSGT5QIJPPO24,"United States","Mar 21 2023 09:34 am","Mar 21 2023 02:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1002911,,,,yes,,
PR_2022_02_453621,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","The Northwestern Mutual Life Insurance Company",1DU7IM20QESYGDO4HO54,"United States","Sep 20 2022 05:05 pm","Sep 21 2022 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453621,,,,,,
PR_2022_02_463384,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE TORONTO-DOMINION BANK",PT3QB789TSUIDF371261,Canada,"Dec 05 2022 09:56 am","Dec 05 2022 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463384,,,,,,
PR_2022_02_1015493,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Thomas Jefferson University",DB1TWPCZX5RK7VR27A68,"United States","Jun 13 2023 10:36 am","Jun 13 2023 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015493,,,,,,
PR_2022_02_463605,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (NEW YORK) LLC",69LASGQF5I0RN31MEN24,"United States","Dec 09 2022 09:14 am","Dec 09 2022 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463605,,,,,,
PR_2022_02_463547,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (SOUTH EAST ASIA) LIMITED",5493007JKBFR7XIL4S98,Singapore,"Dec 05 2022 10:02 am","Dec 05 2022 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463547,,,,,,
PR_2022_02_1003267,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Transamerica Financial Life Insurance Company",EG0GJY3CGOTGWBG64Z75,"United States","Mar 22 2023 01:47 pm","Mar 22 2023 09:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003267,,,,,,
PR_2022_02_1003261,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Transamerica Life Insurance Company",IESWU3ORVB7T21TZOK62,"United States","Mar 22 2023 01:47 pm","Mar 22 2023 09:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003261,,,,,,
PR_2022_02_449053,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","UBS AG",BFM8T61CT2L1QCEMIK50,"United Kingdom","Aug 18 2022 05:29 am","Aug 18 2022 12:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449053,,,,,,
PR_2022_02_449054,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","UBS Europe SE",5299007QVIQ7IO64NX37,"United Kingdom","Aug 18 2022 05:53 am","Aug 18 2022 12:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449054,,,,,,
PR_2022_02_1017381,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","United Community Bank",T68X8LLAQYRNDV034K14,"United States","Jun 22 2023 03:23 pm","Jun 22 2023 08:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017381,,,,,,
PR_2022_02_446449,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","United Overseas Bank Limited",IO66REGK3RCBAMA8HR66,Singapore,"Jul 28 2022 04:05 am","Jul 28 2022 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446449,,,,,,
PR_2022_02_1011706,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","University Hospitals Health System  Inc.",P35YK5QO6QSHOB2Y1B40,"United States","May 17 2023 10:04 am","May 17 2023 03:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011706,,,,,,
PR_2022_02_1011931,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","University of New Mexico",549300WZXG6PIBC7KB43,"United States","May 17 2023 06:35 pm","May 18 2023 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011931,,,,,,
PR_2022_02_1015570,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Weiss Asset Management LP",IT8LF3P4X72T709F5Z71,"United States","Jun 14 2023 09:16 am","Jun 14 2023 02:36 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015570,,,yes,,,
PR_2022_02_443012,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","WELLS FARGO & COMPANY",54930004W6Z9H2LPE588,"United States","Jul 13 2022 10:11 am","Jul 13 2022 02:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443012,,,,,,
PR_2022_02_443005,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Wells Fargo Bank  National Association",KB1H1DSPRFMYMCUFXT09,"United States","Jul 13 2022 10:11 am","Jul 13 2022 02:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443005,,,,,,
